Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BEL,70,0,0,0,1,362.7,2004,2006,2,2,83.49,83.49
BEL,70,0,0,0,1,1692.08,2007,2009,1,1,78.02,78.52
BEL,70,0,0,0,1,1692.08,2007,2009,1,2,82.98,83.48
BEL,70,0,0,0,1,1692.08,2007,2009,2,1,78.02,78.52
BEL,70,0,0,0,1,1692.08,2007,2009,2,2,82.98,83.48
BEL,70,0,0,0,1,1696.07,2010,2012,1,1,78.64,79.14
BEL,70,0,0,0,1,1696.07,2010,2012,1,2,83.32,83.81
BEL,70,0,0,0,1,1696.07,2010,2012,2,1,78.64,79.14
BEL,70,0,0,0,1,1696.07,2010,2012,2,2,83.32,83.81
BEL,70,0,0,0,1,3072.08,2018,2020,1,1,80.18,80.68
BEL,70,0,0,0,1,3072.08,2018,2020,1,2,84.19,84.69
BEL,70,0,0,0,1,3072.08,2018,2020,2,1,80.18,80.68
BEL,70,0,0,0,1,3072.08,2018,2020,2,2,84.19,84.69
BEL,70,0,0,0,1,3073.08,2019,2021,1,1,80.29,80.78
BEL,70,0,0,0,1,3073.08,2019,2021,1,2,84.45,84.94
BEL,70,0,0,0,1,3073.08,2019,2021,2,1,80.29,80.78
BEL,70,0,0,0,1,3073.08,2019,2021,2,2,84.45,84.94
BEL,80,0,0,0,1,3071.05,1988,1990,1,1,73.45,73.45
BEL,80,0,0,0,1,3071.05,1988,1990,1,2,79.7,79.68
BEL,80,0,0,0,1,3071.05,1988,1990,2,1,73.45,73.45
BEL,80,0,0,0,1,3071.05,1988,1990,2,2,79.7,79.68
BEL,80,0,0,0,1,1112.9,1997,1999,1,1,75.74,75.74
BEL,80,0,0,0,1,1112.9,1997,1999,1,2,81.99,81.99
BEL,80,0,0,0,1,1112.9,1997,1999,2,1,75.74,75.74
BEL,80,0,0,0,1,1112.9,1997,1999,2,2,81.99,81.99
BEL,80,0,0,0,1,356.1,1998,2000,1,1,75.85,75.85
BEL,80,0,0,0,1,356.1,1998,2000,1,2,82.13,82.13
BEL,80,0,0,0,1,356.1,1998,2000,2,1,75.85,75.85
BEL,80,0,0,0,1,356.1,1998,2000,2,2,82.13,82.13
BEL,80,0,0,0,1,357.1,1999,2001,1,1,76.1,76.1
BEL,80,0,0,0,1,357.1,1999,2001,1,2,82.33,82.33
BEL,80,0,0,0,1,357.1,1999,2001,2,1,76.1,76.1
BEL,80,0,0,0,1,357.1,1999,2001,2,2,82.33,82.33
BEL,80,0,0,0,1,1717.07,2000,2002,1,1,76.27,76.27
BEL,80,0,0,0,1,1717.07,2000,2002,1,2,82.48,82.48
BEL,80,0,0,0,1,1717.07,2000,2002,2,1,76.27,76.27
BEL,80,0,0,0,1,1717.07,2000,2002,2,2,82.48,82.48
BEL,80,0,0,0,1,1766.08,2001,2003,1,1,76.47,76.48
BEL,80,0,0,0,1,1766.08,2001,2003,1,2,82.58,82.58
BEL,80,0,0,0,1,1766.08,2001,2003,2,1,76.47,76.48
BEL,80,0,0,0,1,1766.08,2001,2003,2,2,82.58,82.58
BEL,80,0,0,0,1,1767.08,2002,2004,1,1,76.83,76.83
BEL,80,0,0,0,1,1767.08,2002,2004,1,2,82.88,82.88
BEL,80,0,0,0,1,1767.08,2002,2004,2,1,76.83,76.83
BEL,80,0,0,0,1,1767.08,2002,2004,2,2,82.88,82.88
BEL,80,0,0,0,1,1768.07,2003,2005,1,1,77.25,77.25
BEL,80,0,0,0,1,1768.07,2003,2005,1,2,83.12,83.12
BEL,80,0,0,0,1,1768.07,2003,2005,2,1,77.25,77.25
BEL,80,0,0,0,1,1768.07,2003,2005,2,2,83.12,83.12
BEL,80,0,0,0,1,362.8,2004,2006,1,1,77.66,77.66
BEL,80,0,0,0,1,362.8,2004,2006,1,2,83.52,83.52
BEL,80,0,0,0,1,362.8,2004,2006,2,1,77.66,77.66
BEL,80,0,0,0,1,362.8,2004,2006,2,2,83.52,83.52
BEL,80,0,0,0,1,1692.09,2007,2009,1,1,77.13,77.63
BEL,80,0,0,0,1,1692.09,2007,2009,1,2,82.78,83.28
BEL,80,0,0,0,1,1692.09,2007,2009,2,1,77.13,77.63
BEL,80,0,0,0,1,1692.09,2007,2009,2,2,82.78,83.28
BEL,80,0,0,0,1,1696.08,2010,2012,1,1,77.96,78.46
BEL,80,0,0,0,1,1696.08,2010,2012,1,2,83.17,83.67
BEL,80,0,0,0,1,1696.08,2010,2012,2,1,77.96,78.46
BEL,80,0,0,0,1,1696.08,2010,2012,2,2,83.17,83.67
BEL,80,0,0,0,1,3072.09,2018,2020,1,1,79.51,80.01
BEL,80,0,0,0,1,3072.09,2018,2020,1,2,84.1,84.59
BEL,80,0,0,0,1,3072.09,2018,2020,2,1,79.51,80.01
BEL,80,0,0,0,1,3072.09,2018,2020,2,2,84.1,84.59
BEL,80,0,0,0,1,3073.09,2019,2021,1,1,79.56,80.05
BEL,80,0,0,0,1,3073.09,2019,2021,1,2,84.24,84.74
BEL,80,0,0,0,1,3073.09,2019,2021,2,1,79.56,80.05
BEL,80,0,0,0,1,3073.09,2019,2021,2,2,84.24,84.74
BEL,90,0,0,0,1,1112.1,1997,1999,1,1,75.37,75.37
BEL,90,0,0,0,1,1112.1,1997,1999,1,2,81.45,81.45
BEL,90,0,0,0,1,1112.1,1997,1999,2,1,75.37,75.37
BEL,90,0,0,0,1,1112.1,1997,1999,2,2,81.45,81.45
BEL,90,0,0,0,1,356.11,1998,2000,1,1,75.74,75.74
BEL,90,0,0,0,1,356.11,1998,2000,1,2,81.41,81.41
BEL,90,0,0,0,1,356.11,1998,2000,2,1,75.74,75.74
BEL,90,0,0,0,1,356.11,1998,2000,2,2,81.41,81.41
BEL,90,0,0,0,1,357.11,1999,2001,1,1,75.97,75.97
BEL,90,0,0,0,1,357.11,1999,2001,1,2,81.84,81.84
BEL,90,0,0,0,1,357.11,1999,2001,2,1,75.97,75.97
BEL,90,0,0,0,1,357.11,1999,2001,2,2,81.84,81.84
BEL,90,0,0,0,1,1717.08,2000,2002,1,1,76.25,76.26
BEL,90,0,0,0,1,1717.08,2000,2002,1,2,81.96,81.96
BEL,90,0,0,0,1,1717.08,2000,2002,2,1,76.25,76.26
BEL,90,0,0,0,1,1717.08,2000,2002,2,2,81.96,81.96
BEL,90,0,0,0,1,1766.09,2001,2003,1,1,76.17,76.17
BEL,90,0,0,0,1,1766.09,2001,2003,1,2,82.09,82.09
BEL,90,0,0,0,1,1766.09,2001,2003,2,1,76.17,76.17
BEL,90,0,0,0,1,1766.09,2001,2003,2,2,82.09,82.09
BEL,90,0,0,0,1,1767.09,2002,2004,1,1,76.63,76.63
BEL,90,0,0,0,1,1767.09,2002,2004,1,2,82.3,82.29
BEL,90,0,0,0,1,1767.09,2002,2004,2,1,76.63,76.63
BEL,90,0,0,0,1,1767.09,2002,2004,2,2,82.3,82.29
BEL,90,0,0,0,1,1768.08,2003,2005,1,1,76.99,76.99
BEL,90,0,0,0,1,1768.08,2003,2005,1,2,82.72,82.72
BEL,90,0,0,0,1,1768.08,2003,2005,2,1,76.99,76.99
BEL,90,0,0,0,1,1768.08,2003,2005,2,2,82.72,82.72
BEL,90,0,0,0,1,362.9,2004,2006,1,1,77.6,77.61
BEL,90,0,0,0,1,362.9,2004,2006,1,2,83.21,83.2
BEL,90,0,0,0,1,362.9,2004,2006,2,1,77.6,77.61
BEL,90,0,0,0,1,362.9,2004,2006,2,2,83.21,83.2
BEL,90,0,0,0,1,1692.1,2007,2009,1,1,76.94,77.44
BEL,90,0,0,0,1,1692.1,2007,2009,1,2,82.56,83.06
BEL,90,0,0,0,1,1692.1,2007,2009,2,1,76.94,77.44
BEL,90,0,0,0,1,1692.1,2007,2009,2,2,82.56,83.06
BEL,90,0,0,0,1,1696.09,2010,2012,1,1,77.74,78.24
BEL,90,0,0,0,1,1696.09,2010,2012,1,2,82.8,83.29
BEL,90,0,0,0,1,1696.09,2010,2012,2,1,77.74,78.24
BEL,90,0,0,0,1,1696.09,2010,2012,2,2,82.8,83.29
BEL,90,0,0,0,1,3072.1,2018,2020,1,1,79.58,80.08
BEL,90,0,0,0,1,3072.1,2018,2020,1,2,83.93,84.42
BEL,90,0,0,0,1,3072.1,2018,2020,2,1,79.58,80.08
BEL,90,0,0,0,1,3072.1,2018,2020,2,2,83.93,84.42
BEL,90,0,0,0,1,3073.1,2019,2021,1,1,79.7,80.2
BEL,90,0,0,0,1,3073.1,2019,2021,1,2,84.07,84.56
BEL,90,0,0,0,1,3073.1,2019,2021,2,1,79.7,80.2
BEL,90,0,0,0,1,3073.1,2019,2021,2,2,84.07,84.56
BEL,100,0,0,0,1,3071.07,1988,1990,1,1,70.34,70.34
BEL,100,0,0,0,1,3071.07,1988,1990,1,2,78.35,78.34
BEL,100,0,0,0,1,3071.07,1988,1990,2,1,70.34,70.34
BEL,100,0,0,0,1,3071.07,1988,1990,2,2,78.35,78.34
BEL,100,0,0,0,1,1112.11,1997,1999,1,1,72.34,72.34
BEL,100,0,0,0,1,1112.11,1997,1999,1,2,79.87,79.87
BEL,100,0,0,0,1,1112.11,1997,1999,2,1,72.34,72.34
BEL,100,0,0,0,1,1112.11,1997,1999,2,2,79.87,79.87
BEL,100,0,0,0,1,356.12,1998,2000,1,1,72.41,72.41
BEL,100,0,0,0,1,356.12,1998,2000,1,2,80.1,80.1
BEL,100,0,0,0,1,356.12,1998,2000,2,1,72.41,72.41
BEL,100,0,0,0,1,356.12,1998,2000,2,2,80.1,80.1
BEL,100,0,0,0,1,357.12,1999,2001,1,1,72.45,72.45
BEL,100,0,0,0,1,357.12,1999,2001,1,2,80.31,80.31
BEL,100,0,0,0,1,357.12,1999,2001,2,1,72.45,72.45
BEL,100,0,0,0,1,357.12,1999,2001,2,2,80.31,80.31
BEL,100,0,0,0,1,1717.09,2000,2002,1,1,72.59,72.59
BEL,100,0,0,0,1,1717.09,2000,2002,1,2,80.3,80.3
BEL,100,0,0,0,1,1717.09,2000,2002,2,1,72.59,72.59
BEL,100,0,0,0,1,1717.09,2000,2002,2,2,80.3,80.3
BEL,100,0,0,0,1,1766.1,2001,2003,1,1,72.81,72.81
BEL,100,0,0,0,1,1766.1,2001,2003,1,2,80.42,80.42
BEL,100,0,0,0,1,1766.1,2001,2003,2,1,72.81,72.81
BEL,100,0,0,0,1,1766.1,2001,2003,2,2,80.42,80.42
BEL,100,0,0,0,1,1767.1,2002,2004,1,1,73.06,73.07
BEL,100,0,0,0,1,1767.1,2002,2004,1,2,80.61,80.61
BEL,100,0,0,0,1,1767.1,2002,2004,2,1,73.06,73.07
BEL,100,0,0,0,1,1767.1,2002,2004,2,2,80.61,80.61
BEL,100,0,0,0,1,1768.09,2003,2005,1,1,73.37,73.37
BEL,100,0,0,0,1,1768.09,2003,2005,1,2,80.79,80.79
BEL,100,0,0,0,1,1768.09,2003,2005,2,1,73.37,73.37
BEL,100,0,0,0,1,1768.09,2003,2005,2,2,80.79,80.79
BEL,100,0,0,0,1,362.1,2004,2006,1,1,73.71,73.71
BEL,100,0,0,0,1,362.1,2004,2006,1,2,81.02,81.02
BEL,100,0,0,0,1,362.1,2004,2006,2,1,73.71,73.71
BEL,100,0,0,0,1,362.1,2004,2006,2,2,81.02,81.02
BEL,100,0,0,0,1,1692.11,2007,2009,1,1,73.42,73.92
BEL,100,0,0,0,1,1692.11,2007,2009,1,2,80.19,80.69
BEL,100,0,0,0,1,1692.11,2007,2009,2,1,73.42,73.92
BEL,100,0,0,0,1,1692.11,2007,2009,2,2,80.19,80.69
BEL,100,0,0,0,1,1696.1,2010,2012,1,1,73.99,74.49
BEL,100,0,0,0,1,1696.1,2010,2012,1,2,80.78,81.27
BEL,100,0,0,0,1,1696.1,2010,2012,2,1,73.99,74.49
BEL,100,0,0,0,1,1696.1,2010,2012,2,2,80.78,81.27
BEL,100,0,0,0,1,3072.11,2018,2020,1,1,75.39,75.89
BEL,100,0,0,0,1,3072.11,2018,2020,1,2,81.24,81.74
BEL,100,0,0,0,1,3072.11,2018,2020,2,1,75.39,75.89
BEL,100,0,0,0,1,3072.11,2018,2020,2,2,81.24,81.74
BEL,100,0,0,0,1,3073.11,2019,2021,1,1,75.39,75.88
BEL,100,0,0,0,1,3073.11,2019,2021,1,2,81.18,81.68
BEL,100,0,0,0,1,3073.11,2019,2021,2,1,75.39,75.88
BEL,100,0,0,0,1,3073.11,2019,2021,2,2,81.18,81.68
BEL,110,0,0,0,1,3071.08,1988,1990,1,1,71.05,71.05
BEL,110,0,0,0,1,3071.08,1988,1990,1,2,78.14,78.13
BEL,110,0,0,0,1,3071.08,1988,1990,2,1,71.05,71.05
BEL,110,0,0,0,1,3071.08,1988,1990,2,2,78.14,78.13
BEL,110,0,0,0,1,1112.12,1997,1999,1,1,73.65,73.65
BEL,110,0,0,0,1,1112.12,1997,1999,1,2,80.19,80.19
BEL,110,0,0,0,1,1112.12,1997,1999,2,1,73.65,73.65
BEL,110,0,0,0,1,1112.12,1997,1999,2,2,80.19,80.19
BEL,110,0,0,0,1,356.13,1998,2000,1,1,73.69,73.69
BEL,110,0,0,0,1,356.13,1998,2000,1,2,80.4,80.4
BEL,110,0,0,0,1,356.13,1998,2000,2,1,73.69,73.69
BEL,110,0,0,0,1,356.13,1998,2000,2,2,80.4,80.4
BEL,110,0,0,0,1,357.13,1999,2001,1,1,73.92,73.92
BEL,110,0,0,0,1,357.13,1999,2001,1,2,80.47,80.47
BEL,110,0,0,0,1,357.13,1999,2001,2,1,73.92,73.92
BEL,110,0,0,0,1,357.13,1999,2001,2,2,80.47,80.47
BEL,110,0,0,0,1,1717.1,2000,2002,1,1,74.08,74.08
BEL,110,0,0,0,1,1717.1,2000,2002,1,2,80.58,80.58
BEL,110,0,0,0,1,1717.1,2000,2002,2,1,74.08,74.08
BEL,110,0,0,0,1,1717.1,2000,2002,2,2,80.58,80.58
BEL,110,0,0,0,1,1766.11,2001,2003,1,1,74.23,74.23
BEL,110,0,0,0,1,1766.11,2001,2003,1,2,80.57,80.57
BEL,110,0,0,0,1,1766.11,2001,2003,2,1,74.23,74.23
BEL,110,0,0,0,1,1766.11,2001,2003,2,2,80.57,80.57
BEL,110,0,0,0,1,1767.11,2002,2004,1,1,74.6,74.6
BEL,110,0,0,0,1,1767.11,2002,2004,1,2,80.91,80.91
BEL,110,0,0,0,1,1767.11,2002,2004,2,1,74.6,74.6
BEL,110,0,0,0,1,1767.11,2002,2004,2,2,80.91,80.91
BEL,110,0,0,0,1,1768.1,2003,2005,1,1,74.92,74.92
BEL,110,0,0,0,1,1768.1,2003,2005,1,2,81.1,81.1
BEL,110,0,0,0,1,1768.1,2003,2005,2,1,74.92,74.92
BEL,110,0,0,0,1,1768.1,2003,2005,2,2,81.1,81.1
BEL,110,0,0,0,1,362.11,2004,2006,1,1,75.33,75.33
BEL,110,0,0,0,1,362.11,2004,2006,1,2,81.44,81.44
BEL,110,0,0,0,1,362.11,2004,2006,2,1,75.33,75.33
BEL,110,0,0,0,1,362.11,2004,2006,2,2,81.44,81.44
BEL,110,0,0,0,1,1692.12,2007,2009,1,1,75.07,75.57
BEL,110,0,0,0,1,1692.12,2007,2009,1,2,80.54,81.04
BEL,110,0,0,0,1,1692.12,2007,2009,2,1,75.07,75.57
BEL,110,0,0,0,1,1692.12,2007,2009,2,2,80.54,81.04
BEL,110,0,0,0,1,1696.11,2010,2012,1,1,75.68,76.18
BEL,110,0,0,0,1,1696.11,2010,2012,1,2,80.91,81.4
BEL,110,0,0,0,1,1696.11,2010,2012,2,1,75.68,76.18
BEL,110,0,0,0,1,1696.11,2010,2012,2,2,80.91,81.4
BEL,110,0,0,0,1,3072.12,2018,2020,1,1,76.84,77.34
BEL,110,0,0,0,1,3072.12,2018,2020,1,2,81.33,81.83
BEL,110,0,0,0,1,3072.12,2018,2020,2,1,76.84,77.34
BEL,110,0,0,0,1,3072.12,2018,2020,2,2,81.33,81.83
BEL,110,0,0,0,1,3073.12,2019,2021,1,1,76.78,77.27
BEL,110,0,0,0,1,3073.12,2019,2021,1,2,81.43,81.93
BEL,110,0,0,0,1,3073.12,2019,2021,2,1,76.78,77.27
BEL,110,0,0,0,1,3073.12,2019,2021,2,2,81.43,81.93
BEL,120,0,0,0,1,3071.1,1988,1990,1,1,70.95,70.95
BEL,120,0,0,0,1,3071.1,1988,1990,1,2,78.4,78.39
BEL,120,0,0,0,1,3071.1,1988,1990,2,1,70.95,70.95
BEL,120,0,0,0,1,3071.1,1988,1990,2,2,78.4,78.39
BEL,120,0,0,0,1,1112.13,1997,1999,1,1,72.94,72.95
BEL,120,0,0,0,1,1112.13,1997,1999,1,2,80.18,80.18
BEL,120,0,0,0,1,1112.13,1997,1999,2,1,72.94,72.95
BEL,120,0,0,0,1,1112.13,1997,1999,2,2,80.18,80.18
BEL,120,0,0,0,1,356.14,1998,2000,1,1,73.21,73.21
BEL,120,0,0,0,1,356.14,1998,2000,1,2,80.86,80.86
BEL,120,0,0,0,1,356.14,1998,2000,2,1,73.21,73.21
BEL,120,0,0,0,1,356.14,1998,2000,2,2,80.86,80.86
BEL,120,0,0,0,1,357.14,1999,2001,1,1,73.58,73.58
BEL,120,0,0,0,1,357.14,1999,2001,1,2,81.02,81.02
BEL,120,0,0,0,1,357.14,1999,2001,2,1,73.58,73.58
BEL,120,0,0,0,1,357.14,1999,2001,2,2,81.02,81.02
BEL,120,0,0,0,1,1717.11,2000,2002,1,1,74.11,74.11
BEL,120,0,0,0,1,1717.11,2000,2002,1,2,81.3,81.3
BEL,120,0,0,0,1,1717.11,2000,2002,2,1,74.11,74.11
BEL,120,0,0,0,1,1717.11,2000,2002,2,2,81.3,81.3
BEL,120,0,0,0,1,1766.12,2001,2003,1,1,74.17,74.27
BEL,120,0,0,0,1,1766.12,2001,2003,1,2,81.35,81.36
BEL,120,0,0,0,1,1766.12,2001,2003,2,1,74.17,74.27
BEL,120,0,0,0,1,1766.12,2001,2003,2,2,81.35,81.36
BEL,120,0,0,0,1,1767.12,2002,2004,1,1,74.59,74.59
BEL,120,0,0,0,1,1767.12,2002,2004,1,2,81.61,81.61
BEL,120,0,0,0,1,1767.12,2002,2004,2,1,74.59,74.59
BEL,120,0,0,0,1,1767.12,2002,2004,2,2,81.61,81.61
BEL,120,0,0,0,1,1768.11,2003,2005,1,1,74.76,74.77
BEL,120,0,0,0,1,1768.11,2003,2005,1,2,81.57,81.57
BEL,120,0,0,0,1,1768.11,2003,2005,2,1,74.76,74.77
BEL,120,0,0,0,1,1768.11,2003,2005,2,2,81.57,81.57
BEL,120,0,0,0,1,362.12,2004,2006,1,1,74.82,74.82
BEL,120,0,0,0,1,362.12,2004,2006,1,2,81.74,81.74
BEL,120,0,0,0,1,362.12,2004,2006,2,1,74.82,74.82
BEL,120,0,0,0,1,362.12,2004,2006,2,2,81.74,81.74
BEL,120,0,0,0,1,1692.13,2007,2009,1,1,74.7,75.2
BEL,120,0,0,0,1,1692.13,2007,2009,1,2,80.86,81.36
BEL,120,0,0,0,1,1692.13,2007,2009,2,1,74.7,75.2
BEL,120,0,0,0,1,1692.13,2007,2009,2,2,80.86,81.36
BEL,120,0,0,0,1,1696.12,2010,2012,1,1,75.44,75.94
BEL,120,0,0,0,1,1696.12,2010,2012,1,2,81.64,82.13
BEL,120,0,0,0,1,1696.12,2010,2012,2,1,75.44,75.94
BEL,120,0,0,0,1,1696.12,2010,2012,2,2,81.64,82.13
BEL,120,0,0,0,1,3072.13,2018,2020,1,1,77.15,77.65
BEL,120,0,0,0,1,3072.13,2018,2020,1,2,82.39,82.89
BEL,120,0,0,0,1,3072.13,2018,2020,2,1,77.15,77.65
BEL,120,0,0,0,1,3072.13,2018,2020,2,2,82.39,82.89
BEL,120,0,0,0,1,3073.13,2019,2021,1,1,76.94,77.44
BEL,120,0,0,0,1,3073.13,2019,2021,1,2,82.45,82.95
BEL,120,0,0,0,1,3073.13,2019,2021,2,1,76.94,77.44
BEL,120,0,0,0,1,3073.13,2019,2021,2,2,82.45,82.95
BEL,130,0,0,0,1,3071.11,1988,1990,1,1,70.54,70.54
BEL,130,0,0,0,1,3071.11,1988,1990,1,2,78.36,78.35
BEL,130,0,0,0,1,3071.11,1988,1990,2,1,70.54,70.54
BEL,130,0,0,0,1,3071.11,1988,1990,2,2,78.36,78.35
BEL,130,0,0,0,1,1112.14,1997,1999,1,1,72.76,72.77
BEL,130,0,0,0,1,1112.14,1997,1999,1,2,80.39,80.39
BEL,130,0,0,0,1,1112.14,1997,1999,2,1,72.76,72.77
BEL,130,0,0,0,1,1112.14,1997,1999,2,2,80.39,80.39
BEL,130,0,0,0,1,356.15,1998,2000,1,1,72.93,72.94
BEL,130,0,0,0,1,356.15,1998,2000,1,2,80.51,80.51
BEL,130,0,0,0,1,356.15,1998,2000,2,1,72.93,72.94
BEL,130,0,0,0,1,356.15,1998,2000,2,2,80.51,80.51
BEL,130,0,0,0,1,357.15,1999,2001,1,1,73.08,73.08
BEL,130,0,0,0,1,357.15,1999,2001,1,2,80.61,80.61
BEL,130,0,0,0,1,357.15,1999,2001,2,1,73.08,73.08
BEL,130,0,0,0,1,357.15,1999,2001,2,2,80.61,80.61
BEL,130,0,0,0,1,1717.12,2000,2002,1,1,73.28,73.28
BEL,130,0,0,0,1,1717.12,2000,2002,1,2,80.52,80.52
BEL,130,0,0,0,1,1717.12,2000,2002,2,1,73.28,73.28
BEL,130,0,0,0,1,1717.12,2000,2002,2,2,80.52,80.52
BEL,130,0,0,0,1,1766.13,2001,2003,1,1,73.61,73.64
BEL,130,0,0,0,1,1766.13,2001,2003,1,2,80.61,80.62
BEL,130,0,0,0,1,1766.13,2001,2003,2,1,73.61,73.64
BEL,130,0,0,0,1,1766.13,2001,2003,2,2,80.61,80.62
BEL,130,0,0,0,1,1767.13,2002,2004,1,1,73.76,73.76
BEL,130,0,0,0,1,1767.13,2002,2004,1,2,81,81
BEL,130,0,0,0,1,1767.13,2002,2004,2,1,73.76,73.76
BEL,130,0,0,0,1,1767.13,2002,2004,2,2,81,81
BEL,130,0,0,0,1,1768.12,2003,2005,1,1,74.08,74.08
BEL,130,0,0,0,1,1768.12,2003,2005,1,2,81.24,81.24
BEL,130,0,0,0,1,1768.12,2003,2005,2,1,74.08,74.08
BEL,130,0,0,0,1,1768.12,2003,2005,2,2,81.24,81.24
BEL,130,0,0,0,1,362.13,2004,2006,1,1,74.45,74.46
BEL,130,0,0,0,1,362.13,2004,2006,1,2,81.5,81.5
BEL,130,0,0,0,1,362.13,2004,2006,2,1,74.45,74.46
BEL,130,0,0,0,1,362.13,2004,2006,2,2,81.5,81.5
BEL,130,0,0,0,1,1692.14,2007,2009,1,1,74.34,74.84
BEL,130,0,0,0,1,1692.14,2007,2009,1,2,80.95,81.44
BEL,130,0,0,0,1,1692.14,2007,2009,2,1,74.34,74.84
BEL,130,0,0,0,1,1692.14,2007,2009,2,2,80.95,81.44
BEL,130,0,0,0,1,1696.13,2010,2012,1,1,75.02,75.52
BEL,130,0,0,0,1,1696.13,2010,2012,1,2,81.2,81.7
BEL,130,0,0,0,1,1696.13,2010,2012,2,1,75.02,75.52
BEL,130,0,0,0,1,1696.13,2010,2012,2,2,81.2,81.7
BEL,130,0,0,0,1,3072.14,2018,2020,1,1,76.5,77
BEL,130,0,0,0,1,3072.14,2018,2020,1,2,81.92,82.42
BEL,130,0,0,0,1,3072.14,2018,2020,2,1,76.5,77
BEL,130,0,0,0,1,3072.14,2018,2020,2,2,81.92,82.42
BEL,130,0,0,0,1,3073.14,2019,2021,1,1,76.94,77.44
BEL,130,0,0,0,1,3073.14,2019,2021,1,2,82.45,82.95
BEL,130,0,0,0,1,3073.14,2019,2021,2,1,76.94,77.44
BEL,130,0,0,0,1,3073.14,2019,2021,2,2,82.45,82.95
BEL,0,0,E130,0,1,3072.15,2018,2020,1,1,78.56,79.06
BEL,0,0,E130,0,1,3072.15,2018,2020,1,2,83.04,83.53
BEL,0,0,E130,0,1,3072.15,2018,2020,2,1,78.56,79.06
BEL,0,0,E130,0,1,3072.15,2018,2020,2,2,83.04,83.53
BEL,0,0,E130,0,1,3073.15,2019,2021,1,1,79.03,79.53
BEL,0,0,E130,0,1,3073.15,2019,2021,1,2,83.27,83.77
BEL,0,0,E130,0,1,3073.15,2019,2021,2,1,79.03,79.53
BEL,0,0,E130,0,1,3073.15,2019,2021,2,2,83.27,83.77
BEL,0,0,E130,0,1,3070.46,2021,2021,1,1,78.2,78.7
BEL,0,0,E130,0,1,3070.46,2021,2021,1,2,83.6,84.09
BEL,0,0,E130,0,1,3070.46,2021,2021,2,1,78.2,78.7
BEL,0,0,E130,0,1,3070.46,2021,2021,2,2,83.6,84.09
BEL,0,0,E140,0,1,1112.15,1997,1999,1,1,74.71,74.71
BEL,0,0,E140,0,1,1112.15,1997,1999,1,2,81.13,81.13
BEL,0,0,E140,0,1,1112.15,1997,1999,2,1,74.71,74.71
BEL,0,0,E140,0,1,1112.15,1997,1999,2,2,81.13,81.13
BEL,0,0,E140,0,1,356.16,1998,2000,1,1,74.84,74.84
BEL,0,0,E140,0,1,356.16,1998,2000,1,2,81.24,81.24
BEL,0,0,E140,0,1,356.16,1998,2000,2,1,74.84,74.84
BEL,0,0,E140,0,1,356.16,1998,2000,2,2,81.24,81.24
BEL,0,0,E140,0,1,357.16,1999,2001,1,1,75.06,75.06
BEL,0,0,E140,0,1,357.16,1999,2001,1,2,81.44,81.44
BEL,0,0,E140,0,1,357.16,1999,2001,2,1,75.06,75.06
BEL,0,0,E140,0,1,357.16,1999,2001,2,2,81.44,81.44
BEL,0,0,E140,0,1,1717.13,2000,2002,1,1,75.29,75.3
BEL,0,0,E140,0,1,1717.13,2000,2002,1,2,81.54,81.54
BEL,0,0,E140,0,1,1717.13,2000,2002,2,1,75.29,75.3
BEL,0,0,E140,0,1,1717.13,2000,2002,2,2,81.54,81.54
BEL,0,0,E140,0,1,1766.14,2001,2003,1,1,75.53,75.53
BEL,0,0,E140,0,1,1766.14,2001,2003,1,2,81.63,81.63
BEL,0,0,E140,0,1,1766.14,2001,2003,2,1,75.53,75.53
BEL,0,0,E140,0,1,1766.14,2001,2003,2,2,81.63,81.63
BEL,0,0,E140,0,1,1767.14,2002,2004,1,1,75.88,75.88
BEL,0,0,E140,0,1,1767.14,2002,2004,1,2,81.86,81.86
BEL,0,0,E140,0,1,1767.14,2002,2004,2,1,75.88,75.88
BEL,0,0,E140,0,1,1767.14,2002,2004,2,2,81.86,81.86
BEL,0,0,E140,0,1,1768.13,2003,2005,1,1,76.24,76.24
BEL,0,0,E140,0,1,1768.13,2003,2005,1,2,82.09,82.09
BEL,0,0,E140,0,1,1768.13,2003,2005,2,1,76.24,76.24
BEL,0,0,E140,0,1,1768.13,2003,2005,2,2,82.09,82.09
BEL,0,0,E140,0,1,362.14,2004,2006,1,1,76.64,76.64
BEL,0,0,E140,0,1,362.14,2004,2006,1,2,82.41,82.41
BEL,0,0,E140,0,1,362.14,2004,2006,2,1,76.64,76.64
BEL,0,0,E140,0,1,362.14,2004,2006,2,2,82.41,82.41
BEL,0,0,E140,0,1,1692.15,2007,2009,1,1,76.4,76.9
BEL,0,0,E140,0,1,1692.15,2007,2009,1,2,81.85,82.35
BEL,0,0,E140,0,1,1692.15,2007,2009,2,1,76.4,76.9
BEL,0,0,E140,0,1,1692.15,2007,2009,2,2,81.85,82.35
BEL,0,0,E140,0,1,1696.15,2010,2012,1,1,76.99,77.49
BEL,0,0,E140,0,1,1696.15,2010,2012,1,2,82.23,82.72
BEL,0,0,E140,0,1,1696.15,2010,2012,2,1,76.99,77.49
BEL,0,0,E140,0,1,1696.15,2010,2012,2,2,82.23,82.72
