Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TWN,26,0,0,0,1,1312.11,2015,2017,1,1,74.55,75.01
TWN,26,0,0,0,1,1312.11,2015,2017,1,2,81.36,82.41
TWN,26,0,0,0,1,1312.11,2015,2017,2,1,74.55,75.01
TWN,26,0,0,0,1,1312.11,2015,2017,2,2,81.36,82.41
TWN,26,0,0,0,1,1312.1,2016,2018,1,1,74.93,75.47
TWN,26,0,0,0,1,1312.1,2016,2018,1,2,81.41,82.53
TWN,26,0,0,0,1,1312.1,2016,2018,2,1,74.93,75.47
TWN,26,0,0,0,1,1312.1,2016,2018,2,2,81.41,82.53
TWN,26,0,0,0,1,1313.12,2017,2019,1,1,75.14,75.86
TWN,26,0,0,0,1,1313.12,2017,2019,1,2,81.46,82.78
TWN,26,0,0,0,1,1313.12,2017,2019,2,1,75.14,75.86
TWN,26,0,0,0,1,1313.12,2017,2019,2,2,81.46,82.78
TWN,26,0,0,0,1,1315.12,2018,2020,1,1,75.32,76.2
TWN,26,0,0,0,1,1315.12,2018,2020,1,2,81.68,83.3
TWN,26,0,0,0,1,1315.12,2018,2020,2,1,75.32,76.2
TWN,26,0,0,0,1,1315.12,2018,2020,2,2,81.68,83.3
TWN,26,0,0,0,1,3001.11,2019,2021,1,1,75.23,76.1
TWN,26,0,0,0,1,3001.11,2019,2021,1,2,81.83,83.4
TWN,26,0,0,0,1,3001.11,2019,2021,2,1,75.23,76.1
TWN,26,0,0,0,1,3001.11,2019,2021,2,2,81.83,83.4
TWN,26,0,0,0,1,3002.11,2020,2022,1,1,74.94,75.44
TWN,26,0,0,0,1,3002.11,2020,2022,1,2,81.9,83.1
TWN,26,0,0,0,1,3002.11,2020,2022,2,1,74.94,75.44
TWN,26,0,0,0,1,3002.11,2020,2022,2,2,81.9,83.1
TWN,27,0,0,0,1,1503.14,1960,1962,4,1,63.23,63.38
TWN,27,0,0,0,1,1503.14,1960,1962,4,2,69.46,69.68
TWN,27,0,0,0,1,1308.17,2012,2014,1,1,75.57,76.48
TWN,27,0,0,0,1,1308.17,2012,2014,1,2,81.66,83.18
TWN,27,0,0,0,1,1308.17,2012,2014,2,1,75.57,76.48
TWN,27,0,0,0,1,1308.17,2012,2014,2,2,81.66,83.18
TWN,27,0,0,0,1,1309.17,2013,2015,1,1,75.48,76.15
TWN,27,0,0,0,1,1309.17,2013,2015,1,2,82.08,83.57
TWN,27,0,0,0,1,1309.17,2013,2015,2,1,75.48,76.15
TWN,27,0,0,0,1,1309.17,2013,2015,2,2,82.08,83.57
TWN,27,0,0,0,1,1310.18,2014,2016,1,1,75.01,75.47
TWN,27,0,0,0,1,1310.18,2014,2016,1,2,82.3,83.7
TWN,27,0,0,0,1,1310.18,2014,2016,2,1,75.01,75.47
TWN,27,0,0,0,1,1310.18,2014,2016,2,2,82.3,83.7
TWN,27,0,0,0,1,1311.17,2015,2017,1,1,76.01,76.63
TWN,27,0,0,0,1,1311.17,2015,2017,1,2,82.88,84.05
TWN,27,0,0,0,1,1311.17,2015,2017,2,1,76.01,76.63
TWN,27,0,0,0,1,1311.17,2015,2017,2,2,82.88,84.05
TWN,27,0,0,0,1,1312.15,2016,2018,1,1,76.37,77.24
TWN,27,0,0,0,1,1312.15,2016,2018,1,2,82.88,84.26
TWN,27,0,0,0,1,1312.15,2016,2018,2,1,76.37,77.24
TWN,27,0,0,0,1,1312.15,2016,2018,2,2,82.88,84.26
TWN,27,0,0,0,1,1313.18,2017,2019,1,1,76.75,77.68
TWN,27,0,0,0,1,1313.18,2017,2019,1,2,82.8,84.26
TWN,27,0,0,0,1,1313.18,2017,2019,2,1,76.75,77.68
TWN,27,0,0,0,1,1313.18,2017,2019,2,2,82.8,84.26
TWN,27,0,0,0,1,1315.18,2018,2020,1,1,76.74,77.51
TWN,27,0,0,0,1,1315.18,2018,2020,1,2,82.79,84.24
TWN,27,0,0,0,1,1315.18,2018,2020,2,1,76.74,77.51
TWN,27,0,0,0,1,1315.18,2018,2020,2,2,82.79,84.24
TWN,27,0,0,0,1,3001.12,2019,2021,1,1,76.41,77.29
TWN,27,0,0,0,1,3001.12,2019,2021,1,2,83.61,84.67
TWN,27,0,0,0,1,3001.12,2019,2021,2,1,76.41,77.29
TWN,27,0,0,0,1,3001.12,2019,2021,2,2,83.61,84.67
TWN,27,0,0,0,1,3002.12,2020,2022,1,1,76.47,77.14
TWN,27,0,0,0,1,3002.12,2020,2022,1,2,82.96,84.4
TWN,27,0,0,0,1,3002.12,2020,2022,2,1,76.47,77.14
TWN,27,0,0,0,1,3002.12,2020,2022,2,2,82.96,84.4
TWN,28,0,0,0,1,1503.15,1960,1962,4,1,60.92,60.78
TWN,28,0,0,0,1,1503.15,1960,1962,4,2,66.06,65.98
TWN,28,0,0,0,1,1308.14,2012,2014,1,1,73.01,73.39
TWN,28,0,0,0,1,1308.14,2012,2014,1,2,80.45,80.99
TWN,28,0,0,0,1,1308.14,2012,2014,2,1,73.01,73.39
TWN,28,0,0,0,1,1308.14,2012,2014,2,2,80.45,80.99
TWN,28,0,0,0,1,1309.14,2013,2015,1,1,73.13,73.54
TWN,28,0,0,0,1,1309.14,2013,2015,1,2,80.62,81.24
TWN,28,0,0,0,1,1309.14,2013,2015,2,1,73.13,73.54
TWN,28,0,0,0,1,1309.14,2013,2015,2,2,80.62,81.24
TWN,28,0,0,0,1,1310.15,2014,2016,1,1,73.03,73.41
TWN,28,0,0,0,1,1310.15,2014,2016,1,2,80.43,81
TWN,28,0,0,0,1,1310.15,2014,2016,2,1,73.03,73.41
TWN,28,0,0,0,1,1310.15,2014,2016,2,2,80.43,81
TWN,28,0,0,0,1,1311.14,2015,2017,1,1,73.18,73.54
TWN,28,0,0,0,1,1311.14,2015,2017,1,2,80.45,80.97
TWN,28,0,0,0,1,1311.14,2015,2017,2,1,73.18,73.54
TWN,28,0,0,0,1,1311.14,2015,2017,2,2,80.45,80.97
TWN,28,0,0,0,1,1312.12,2016,2018,1,1,73.3,73.7
TWN,28,0,0,0,1,1312.12,2016,2018,1,2,80.44,81.11
TWN,28,0,0,0,1,1312.12,2016,2018,2,1,73.3,73.7
TWN,28,0,0,0,1,1312.12,2016,2018,2,2,80.44,81.11
TWN,28,0,0,0,1,1313.15,2017,2019,1,1,73.73,74.24
TWN,28,0,0,0,1,1313.15,2017,2019,1,2,80.63,81.5
TWN,28,0,0,0,1,1313.15,2017,2019,2,1,73.73,74.24
TWN,28,0,0,0,1,1313.15,2017,2019,2,2,80.63,81.5
TWN,28,0,0,0,1,1315.15,2018,2020,1,1,73.88,74.39
TWN,28,0,0,0,1,1315.15,2018,2020,1,2,80.79,82.04
TWN,28,0,0,0,1,1315.15,2018,2020,2,1,73.88,74.39
TWN,28,0,0,0,1,1315.15,2018,2020,2,2,80.79,82.04
TWN,28,0,0,0,1,3001.13,2019,2021,1,1,74.16,74.71
TWN,28,0,0,0,1,3001.13,2019,2021,1,2,80.71,81.97
TWN,28,0,0,0,1,3001.13,2019,2021,2,1,74.16,74.71
TWN,28,0,0,0,1,3001.13,2019,2021,2,2,80.71,81.97
TWN,28,0,0,0,1,3002.13,2020,2022,1,1,73.79,74.12
TWN,28,0,0,0,1,3002.13,2020,2022,1,2,80.55,81.61
TWN,28,0,0,0,1,3002.13,2020,2022,2,1,73.79,74.12
TWN,28,0,0,0,1,3002.13,2020,2022,2,2,80.55,81.61
TWN,30,0,0,0,1,757.1,2000,2000,1,1,71.49,71.7
TWN,30,0,0,0,1,757.1,2000,2000,1,2,77.8,78.09
TWN,30,0,0,0,1,757.1,2000,2000,2,1,71.49,71.7
TWN,30,0,0,0,1,757.1,2000,2000,2,2,77.8,78.09
TWN,30,0,0,0,1,758.1,2001,2001,1,1,71.79,72
TWN,30,0,0,0,1,758.1,2001,2001,1,2,78.12,78.45
TWN,30,0,0,0,1,758.1,2001,2001,2,1,71.79,72
TWN,30,0,0,0,1,758.1,2001,2001,2,2,78.12,78.45
TWN,30,0,0,0,1,759.1,2002,2002,1,1,72.11,72.35
TWN,30,0,0,0,1,759.1,2002,2002,1,2,78.38,78.7
TWN,30,0,0,0,1,759.1,2002,2002,2,1,72.11,72.35
TWN,30,0,0,0,1,759.1,2002,2002,2,2,78.38,78.7
TWN,30,0,0,0,1,760.1,2003,2003,1,1,72.27,72.52
TWN,30,0,0,0,1,760.1,2003,2003,1,2,78.62,79.04
TWN,30,0,0,0,1,760.1,2003,2003,2,1,72.27,72.52
TWN,30,0,0,0,1,760.1,2003,2003,2,2,78.62,79.04
TWN,32,0,0,0,1,1503.17,1960,1962,4,1,63.67,63.56
TWN,32,0,0,0,1,1503.17,1960,1962,4,2,68.03,67.97
TWN,32,0,0,0,1,1308.04,2012,2014,1,1,76.31,77.05
TWN,32,0,0,0,1,1308.04,2012,2014,1,2,81.64,82.67
TWN,32,0,0,0,1,1308.04,2012,2014,2,1,76.31,77.05
TWN,32,0,0,0,1,1308.04,2012,2014,2,2,81.64,82.67
TWN,32,0,0,0,1,1309.04,2013,2015,1,1,76.48,77.23
TWN,32,0,0,0,1,1309.04,2013,2015,1,2,81.95,83.06
TWN,32,0,0,0,1,1309.04,2013,2015,2,1,76.48,77.23
TWN,32,0,0,0,1,1309.04,2013,2015,2,2,81.95,83.06
TWN,32,0,0,0,1,1310.05,2014,2016,1,1,76.48,77.19
TWN,32,0,0,0,1,1310.05,2014,2016,1,2,82.06,83.12
TWN,32,0,0,0,1,1310.05,2014,2016,2,1,76.48,77.19
TWN,32,0,0,0,1,1310.05,2014,2016,2,2,82.06,83.12
TWN,32,0,0,0,1,1312.04,2015,2017,1,1,76.86,77.37
TWN,32,0,0,0,1,1312.04,2015,2017,1,2,82.35,83.39
TWN,32,0,0,0,1,1312.04,2015,2017,2,1,76.86,77.37
TWN,32,0,0,0,1,1312.04,2015,2017,2,2,82.35,83.39
TWN,32,0,0,0,1,1312.03,2016,2018,1,1,77.04,77.61
TWN,32,0,0,0,1,1312.03,2016,2018,1,2,82.46,83.6
TWN,32,0,0,0,1,1312.03,2016,2018,2,1,77.04,77.61
TWN,32,0,0,0,1,1312.03,2016,2018,2,2,82.46,83.6
TWN,32,0,0,0,1,1313.05,2017,2019,1,1,77.25,77.84
TWN,32,0,0,0,1,1313.05,2017,2019,1,2,82.58,83.94
TWN,32,0,0,0,1,1313.05,2017,2019,2,1,77.25,77.84
TWN,32,0,0,0,1,1313.05,2017,2019,2,2,82.58,83.94
TWN,32,0,0,0,1,1315.05,2018,2020,1,1,77.46,78.1
TWN,32,0,0,0,1,1315.05,2018,2020,1,2,82.66,84.25
TWN,32,0,0,0,1,1315.05,2018,2020,2,1,77.46,78.1
TWN,32,0,0,0,1,1315.05,2018,2020,2,2,82.66,84.25
TWN,32,0,0,0,1,3001.14,2019,2021,1,1,77.52,78.12
TWN,32,0,0,0,1,3001.14,2019,2021,1,2,82.7,84.24
TWN,32,0,0,0,1,3001.14,2019,2021,2,1,77.52,78.12
TWN,32,0,0,0,1,3001.14,2019,2021,2,2,82.7,84.24
TWN,32,0,0,0,1,3002.14,2020,2022,1,1,77.41,77.81
TWN,32,0,0,0,1,3002.14,2020,2022,1,2,82.63,83.93
TWN,32,0,0,0,1,3002.14,2020,2022,2,1,77.41,77.81
TWN,32,0,0,0,1,3002.14,2020,2022,2,2,82.63,83.93
TWN,34,0,0,0,1,1503.16,1960,1962,4,1,64.37,64.2
TWN,34,0,0,0,1,1503.16,1960,1962,4,2,67.61,67.27
TWN,36,0,0,0,1,1503.19,1960,1962,4,1,64.85,64.68
TWN,36,0,0,0,1,1503.19,1960,1962,4,2,69.03,68.89
TWN,36,0,0,0,1,1308.05,2012,2014,1,1,75.73,76.26
TWN,36,0,0,0,1,1308.05,2012,2014,1,2,81.47,82.51
TWN,36,0,0,0,1,1308.05,2012,2014,2,1,75.73,76.26
TWN,36,0,0,0,1,1308.05,2012,2014,2,2,81.47,82.51
TWN,36,0,0,0,1,1309.05,2013,2015,1,1,76,76.6
TWN,36,0,0,0,1,1309.05,2013,2015,1,2,81.67,82.8
TWN,36,0,0,0,1,1309.05,2013,2015,2,1,76,76.6
TWN,36,0,0,0,1,1309.05,2013,2015,2,2,81.67,82.8
TWN,36,0,0,0,1,1310.06,2014,2016,1,1,76,76.58
TWN,36,0,0,0,1,1310.06,2014,2016,1,2,81.72,82.82
TWN,36,0,0,0,1,1310.06,2014,2016,2,1,76,76.58
TWN,36,0,0,0,1,1310.06,2014,2016,2,2,81.72,82.82
TWN,36,0,0,0,1,1312.05,2015,2017,1,1,76.08,76.67
TWN,36,0,0,0,1,1312.05,2015,2017,1,2,81.88,83
TWN,36,0,0,0,1,1312.05,2015,2017,2,1,76.08,76.67
TWN,36,0,0,0,1,1312.05,2015,2017,2,2,81.88,83
TWN,36,0,0,0,1,1312.04,2016,2018,1,1,76.19,76.79
TWN,36,0,0,0,1,1312.04,2016,2018,1,2,81.95,83.15
TWN,36,0,0,0,1,1312.04,2016,2018,2,1,76.19,76.79
TWN,36,0,0,0,1,1312.04,2016,2018,2,2,81.95,83.15
TWN,36,0,0,0,1,1313.06,2017,2019,1,1,76.47,77.16
TWN,36,0,0,0,1,1313.06,2017,2019,1,2,82.2,83.52
TWN,36,0,0,0,1,1313.06,2017,2019,2,1,76.47,77.16
TWN,36,0,0,0,1,1313.06,2017,2019,2,2,82.2,83.52
TWN,36,0,0,0,1,1315.06,2018,2020,1,1,76.81,77.33
TWN,36,0,0,0,1,1315.06,2018,2020,1,2,82.29,83.82
TWN,36,0,0,0,1,1315.06,2018,2020,2,1,76.81,77.33
TWN,36,0,0,0,1,1315.06,2018,2020,2,2,82.29,83.82
TWN,36,0,0,0,1,3001.15,2019,2021,1,1,76.9,77.43
TWN,36,0,0,0,1,3001.15,2019,2021,1,2,82.32,83.89
TWN,36,0,0,0,1,3001.15,2019,2021,2,1,76.9,77.43
TWN,36,0,0,0,1,3001.15,2019,2021,2,2,82.32,83.89
TWN,36,0,0,0,1,3002.15,2020,2022,1,1,76.49,77.03
TWN,36,0,0,0,1,3002.15,2020,2022,1,2,82.18,83.47
TWN,36,0,0,0,1,3002.15,2020,2022,2,1,76.49,77.03
TWN,36,0,0,0,1,3002.15,2020,2022,2,2,82.18,83.47
TWN,38,0,0,0,1,1503.18,1960,1962,4,1,63.28,63.14
TWN,38,0,0,0,1,1503.18,1960,1962,4,2,67.74,67.91
TWN,40,0,0,0,1,1503.21,1960,1962,4,1,66.28,66.22
TWN,40,0,0,0,1,1503.21,1960,1962,4,2,70.27,70.58
TWN,40,0,0,0,1,761.1,2000,2000,1,1,75.73,76.97
TWN,40,0,0,0,1,761.1,2000,2000,1,2,80.45,81.62
TWN,40,0,0,0,1,761.1,2000,2000,2,1,75.73,76.97
TWN,40,0,0,0,1,761.1,2000,2000,2,2,80.45,81.62
TWN,40,0,0,0,1,762.1,2001,2001,1,1,76.06,77.33
TWN,40,0,0,0,1,762.1,2001,2001,1,2,80.64,81.79
TWN,40,0,0,0,1,762.1,2001,2001,2,1,76.06,77.33
TWN,40,0,0,0,1,762.1,2001,2001,2,2,80.64,81.79
TWN,40,0,0,0,1,763.1,2002,2002,1,1,76.29,77.56
TWN,40,0,0,0,1,763.1,2002,2002,1,2,80.82,81.95
TWN,40,0,0,0,1,763.1,2002,2002,2,1,76.29,77.56
TWN,40,0,0,0,1,763.1,2002,2002,2,2,80.82,81.95
TWN,40,0,0,0,1,764.1,2003,2003,1,1,76.81,77.79
TWN,40,0,0,0,1,764.1,2003,2003,1,2,78.62,79.04
TWN,40,0,0,0,1,764.1,2003,2003,2,1,76.81,77.79
TWN,40,0,0,0,1,764.1,2003,2003,2,2,78.62,79.04
TWN,40,0,0,0,1,1308.02,2012,2014,1,1,79.18,80.33
TWN,40,0,0,0,1,1308.02,2012,2014,1,2,84.07,85.89
TWN,40,0,0,0,1,1308.02,2012,2014,2,1,79.18,80.33
TWN,40,0,0,0,1,1308.02,2012,2014,2,2,84.07,85.89
TWN,40,0,0,0,1,1309.02,2013,2015,1,1,79.44,80.64
TWN,40,0,0,0,1,1309.02,2013,2015,1,2,84.32,86.25
TWN,40,0,0,0,1,1309.02,2013,2015,2,1,79.44,80.64
TWN,40,0,0,0,1,1309.02,2013,2015,2,2,84.32,86.25
TWN,40,0,0,0,1,1310.03,2014,2016,1,1,79.42,80.54
TWN,40,0,0,0,1,1310.03,2014,2016,1,2,84.38,86.18
TWN,40,0,0,0,1,1310.03,2014,2016,2,1,79.42,80.54
TWN,40,0,0,0,1,1310.03,2014,2016,2,2,84.38,86.18
TWN,45,0,0,0,1,1312.02,2015,2017,1,1,79.7,80.82
TWN,45,0,0,0,1,1312.02,2015,2017,1,2,84.53,86.29
TWN,45,0,0,0,1,1312.02,2015,2017,2,1,79.7,80.82
TWN,45,0,0,0,1,1312.02,2015,2017,2,2,84.53,86.29
TWN,40,0,0,0,1,1312.01,2016,2018,1,1,79.81,80.93
TWN,40,0,0,0,1,1312.01,2016,2018,1,2,84.55,86.29
TWN,40,0,0,0,1,1312.01,2016,2018,2,1,79.81,80.93
TWN,40,0,0,0,1,1312.01,2016,2018,2,2,84.55,86.29
TWN,40,0,0,0,1,1313.03,2017,2019,1,1,79.98,81.19
TWN,40,0,0,0,1,1313.03,2017,2019,1,2,84.64,86.5
TWN,40,0,0,0,1,1313.03,2017,2019,2,1,79.98,81.19
TWN,40,0,0,0,1,1313.03,2017,2019,2,2,84.64,86.5
TWN,40,0,0,0,1,1315.03,2018,2020,1,1,80.13,81.43
TWN,40,0,0,0,1,1315.03,2018,2020,1,2,84.72,86.79
TWN,40,0,0,0,1,1315.03,2018,2020,2,1,80.13,81.43
TWN,40,0,0,0,1,1315.03,2018,2020,2,2,84.72,86.79
TWN,40,0,0,0,1,3001.16,2019,2021,1,1,80.16,81.42
TWN,40,0,0,0,1,3001.16,2019,2021,1,2,84.8,86.9
TWN,40,0,0,0,1,3001.16,2019,2021,2,1,80.16,81.42
TWN,40,0,0,0,1,3001.16,2019,2021,2,2,84.8,86.9
TWN,40,0,0,0,1,3002.16,2020,2022,1,1,80.14,81.05
TWN,40,0,0,0,1,3002.16,2020,2022,1,2,84.76,86.39
TWN,40,0,0,0,1,3002.16,2020,2022,2,1,80.14,81.05
TWN,40,0,0,0,1,3002.16,2020,2022,2,2,84.76,86.39
TWN,45,0,0,0,1,1308.01,2012,2014,1,1,76.88,77.67
TWN,45,0,0,0,1,1308.01,2012,2014,1,2,82.37,83.94
TWN,45,0,0,0,1,1308.01,2012,2014,2,1,76.88,77.67
TWN,45,0,0,0,1,1308.01,2012,2014,2,2,82.37,83.94
TWN,45,0,0,0,1,1309.01,2013,2015,1,1,77.12,77.91
TWN,45,0,0,0,1,1309.01,2013,2015,1,2,82.47,84.1
TWN,45,0,0,0,1,1309.01,2013,2015,2,1,77.12,77.91
TWN,45,0,0,0,1,1309.01,2013,2015,2,2,82.47,84.1
TWN,45,0,0,0,1,1310.02,2014,2016,1,1,77.19,77.92
TWN,45,0,0,0,1,1310.02,2014,2016,1,2,82.6,84.2
TWN,45,0,0,0,1,1310.02,2014,2016,2,1,77.19,77.92
TWN,45,0,0,0,1,1310.02,2014,2016,2,2,82.6,84.2
TWN,45,0,0,0,1,1312.01,2015,2017,1,1,77.41,78.14
TWN,45,0,0,0,1,1312.01,2015,2017,1,2,82.67,84.27
TWN,45,0,0,0,1,1312.01,2015,2017,2,1,77.41,78.14
TWN,45,0,0,0,1,1312.01,2015,2017,2,2,82.67,84.27
TWN,45,0,0,0,1,1312.17,2016,2018,1,1,77.58,78.33
TWN,45,0,0,0,1,1312.17,2016,2018,1,2,82.8,84.47
TWN,45,0,0,0,1,1312.17,2016,2018,2,1,77.58,78.33
TWN,45,0,0,0,1,1312.17,2016,2018,2,2,82.8,84.47
TWN,45,0,0,0,1,1313.02,2017,2019,1,1,77.69,78.51
TWN,45,0,0,0,1,1313.02,2017,2019,1,2,82.87,84.57
TWN,45,0,0,0,1,1313.02,2017,2019,2,1,77.69,78.51
TWN,45,0,0,0,1,1313.02,2017,2019,2,2,82.87,84.57
TWN,45,0,0,0,1,1315.02,2018,2020,1,1,77.89,78.79
TWN,45,0,0,0,1,1315.02,2018,2020,1,2,83.56,84.96
TWN,45,0,0,0,1,1315.02,2018,2020,2,1,77.89,78.79
TWN,45,0,0,0,1,1315.02,2018,2020,2,2,83.56,84.96
TWN,45,0,0,0,1,3001.17,2019,2021,1,1,77.9,78.69
TWN,45,0,0,0,1,3001.17,2019,2021,1,2,83.54,84.88
TWN,45,0,0,0,1,3001.17,2019,2021,2,1,77.9,78.69
TWN,45,0,0,0,1,3001.17,2019,2021,2,2,83.54,84.88
TWN,45,0,0,0,1,3002.17,2020,2022,1,1,77.81,78.26
TWN,45,0,0,0,1,3002.17,2020,2022,1,2,83.49,84.49
TWN,45,0,0,0,1,3002.17,2020,2022,2,1,77.81,78.26
TWN,45,0,0,0,1,3002.17,2020,2022,2,2,83.49,84.49
TWN,50,0,0,0,1,1503.2,1960,1962,4,1,62.7,62.53
TWN,50,0,0,0,1,1503.2,1960,1962,4,2,67.99,67.73
TWN,60,0,0,0,1,1503.22,1960,1962,4,1,58.58,58.46
TWN,60,0,0,0,1,1503.22,1960,1962,4,2,63.04,63.02
TWN,60,0,0,0,1,1308.15,2012,2014,1,1,70.55,71.11
TWN,60,0,0,0,1,1308.15,2012,2014,1,2,78.72,79.54
TWN,60,0,0,0,1,1308.15,2012,2014,2,1,70.55,71.11
TWN,60,0,0,0,1,1308.15,2012,2014,2,2,78.72,79.54
TWN,60,0,0,0,1,1309.15,2013,2015,1,1,70.68,71.23
TWN,60,0,0,0,1,1309.15,2013,2015,1,2,79.34,80.2
TWN,60,0,0,0,1,1309.15,2013,2015,2,1,70.68,71.23
TWN,60,0,0,0,1,1309.15,2013,2015,2,2,79.34,80.2
TWN,60,0,0,0,1,1310.16,2014,2016,1,1,70.54,71.02
TWN,60,0,0,0,1,1310.16,2014,2016,1,2,79.36,80.03
TWN,60,0,0,0,1,1310.16,2014,2016,2,1,70.54,71.02
TWN,60,0,0,0,1,1310.16,2014,2016,2,2,79.36,80.03
TWN,60,0,0,0,1,1311.15,2015,2017,1,1,71.16,71.5
TWN,60,0,0,0,1,1311.15,2015,2017,1,2,79.66,80.4
TWN,60,0,0,0,1,1311.15,2015,2017,2,1,71.16,71.5
TWN,60,0,0,0,1,1311.15,2015,2017,2,2,79.66,80.4
TWN,60,0,0,0,1,1312.13,2016,2018,1,1,71.57,72.05
TWN,60,0,0,0,1,1312.13,2016,2018,1,2,79.53,80.38
TWN,60,0,0,0,1,1312.13,2016,2018,2,1,71.57,72.05
TWN,60,0,0,0,1,1312.13,2016,2018,2,2,79.53,80.38
TWN,60,0,0,0,1,1313.16,2017,2019,1,1,71.83,72.39
TWN,60,0,0,0,1,1313.16,2017,2019,1,2,79.92,81.16
TWN,60,0,0,0,1,1313.16,2017,2019,2,1,71.83,72.39
TWN,60,0,0,0,1,1313.16,2017,2019,2,2,79.92,81.16
TWN,60,0,0,0,1,1315.17,2018,2020,1,1,71.85,72.46
TWN,60,0,0,0,1,1315.17,2018,2020,1,2,80.03,81.4
TWN,60,0,0,0,1,1315.17,2018,2020,2,1,71.85,72.46
TWN,60,0,0,0,1,1315.17,2018,2020,2,2,80.03,81.4
TWN,60,0,0,0,1,3001.18,2019,2021,1,1,71.89,72.5
TWN,60,0,0,0,1,3001.18,2019,2021,1,2,80.39,81.72
TWN,60,0,0,0,1,3001.18,2019,2021,2,1,71.89,72.5
TWN,60,0,0,0,1,3001.18,2019,2021,2,2,80.39,81.72
TWN,60,0,0,0,1,3002.18,2020,2022,1,1,71.86,72.41
TWN,60,0,0,0,1,3002.18,2020,2022,1,2,80.3,81.36
TWN,60,0,0,0,1,3002.18,2020,2022,2,1,71.86,72.41
TWN,60,0,0,0,1,3002.18,2020,2022,2,2,80.3,81.36
TWN,70,0,0,0,1,1503.23,1960,1962,4,1,63.86,63.78
TWN,70,0,0,0,1,1503.23,1960,1962,4,2,67.83,67.93
TWN,70,0,0,0,1,1308.03,2012,2014,1,1,76.33,77.22
TWN,70,0,0,0,1,1308.03,2012,2014,1,2,81.92,83.21
TWN,70,0,0,0,1,1308.03,2012,2014,2,1,76.33,77.22
TWN,70,0,0,0,1,1308.03,2012,2014,2,2,81.92,83.21
TWN,70,0,0,0,1,1309.03,2013,2015,1,1,76.49,77.49
TWN,70,0,0,0,1,1309.03,2013,2015,1,2,82.25,83.77
TWN,70,0,0,0,1,1309.03,2013,2015,2,1,76.49,77.49
TWN,70,0,0,0,1,1309.03,2013,2015,2,2,82.25,83.77
TWN,70,0,0,0,1,1310.03,2014,2016,1,1,76.53,77.46
TWN,70,0,0,0,1,1310.03,2014,2016,1,2,82.19,83.68
TWN,70,0,0,0,1,1310.03,2014,2016,2,1,76.53,77.46
TWN,70,0,0,0,1,1310.03,2014,2016,2,2,82.19,83.68
TWN,70,0,0,0,1,1312.03,2015,2017,1,1,77.04,77.73
TWN,70,0,0,0,1,1312.03,2015,2017,1,2,82.43,83.97
TWN,70,0,0,0,1,1312.03,2015,2017,2,1,77.04,77.73
TWN,70,0,0,0,1,1312.03,2015,2017,2,2,82.43,83.97
TWN,70,0,0,0,1,1312.02,2016,2018,1,1,77.21,77.86
TWN,70,0,0,0,1,1312.02,2016,2018,1,2,82.5,83.98
TWN,70,0,0,0,1,1312.02,2016,2018,2,1,77.21,77.86
TWN,70,0,0,0,1,1312.02,2016,2018,2,2,82.5,83.98
TWN,70,0,0,0,1,1313.04,2017,2019,1,1,77.41,78.14
TWN,70,0,0,0,1,1313.04,2017,2019,1,2,82.67,84.24
TWN,70,0,0,0,1,1313.04,2017,2019,2,1,77.41,78.14
TWN,70,0,0,0,1,1313.04,2017,2019,2,2,82.67,84.24
TWN,70,0,0,0,1,1315.04,2018,2020,1,1,77.46,78.1
TWN,70,0,0,0,1,1315.04,2018,2020,1,2,82.66,84.25
TWN,70,0,0,0,1,1315.04,2018,2020,2,1,77.46,78.1
TWN,70,0,0,0,1,1315.04,2018,2020,2,2,82.66,84.25
TWN,70,0,0,0,1,3001.19,2019,2021,1,1,77.58,78.31
TWN,70,0,0,0,1,3001.19,2019,2021,1,2,82.86,84.67
TWN,70,0,0,0,1,3001.19,2019,2021,2,1,77.58,78.31
TWN,70,0,0,0,1,3001.19,2019,2021,2,2,82.86,84.67
TWN,70,0,0,0,1,3002.19,2020,2022,1,1,77.47,77.93
TWN,70,0,0,0,1,3002.19,2020,2022,1,2,82.78,84.44
TWN,70,0,0,0,1,3002.19,2020,2022,2,1,77.47,77.93
TWN,70,0,0,0,1,3002.19,2020,2022,2,2,82.78,84.44
TWN,80,0,0,0,1,1503.24,1960,1962,4,1,64.98,64.91
TWN,80,0,0,0,1,1503.24,1960,1962,4,2,68.65,69
TWN,90,0,0,0,1,1503.25,1960,1962,4,1,61.61,61.52
TWN,90,0,0,0,1,1503.25,1960,1962,4,2,66.63,66.57
TWN,90,0,0,0,1,1308.12,2012,2014,1,1,74.08,74.44
TWN,90,0,0,0,1,1308.12,2012,2014,1,2,81.22,82.1
TWN,90,0,0,0,1,1308.12,2012,2014,2,1,74.08,74.44
TWN,90,0,0,0,1,1308.12,2012,2014,2,2,81.22,82.1
TWN,90,0,0,0,1,1309.12,2013,2015,1,1,74.18,74.57
TWN,90,0,0,0,1,1309.12,2013,2015,1,2,81.27,82.33
TWN,90,0,0,0,1,1309.12,2013,2015,2,1,74.18,74.57
TWN,90,0,0,0,1,1309.12,2013,2015,2,2,81.27,82.33
TWN,90,0,0,0,1,1310.13,2014,2016,1,1,74.2,74.63
TWN,90,0,0,0,1,1310.13,2014,2016,1,2,81.39,82.47
