Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUT,20,0,0,0,1,1095.37,2006,2006,2,2,82.99,83.02
AUT,20,0,0,0,1,1095.38,2007,2007,1,1,77.7,77.71
AUT,20,0,0,0,1,1095.38,2007,2007,1,2,83.37,83.41
AUT,20,0,0,0,1,1095.38,2007,2007,2,1,77.7,77.71
AUT,20,0,0,0,1,1095.38,2007,2007,2,2,83.37,83.41
AUT,20,0,0,0,1,1095.39,2008,2008,1,1,77.53,77.57
AUT,20,0,0,0,1,1095.39,2008,2008,1,2,83.7,83.72
AUT,20,0,0,0,1,1095.39,2008,2008,2,1,77.53,77.57
AUT,20,0,0,0,1,1095.39,2008,2008,2,2,83.7,83.72
AUT,20,0,0,0,1,1096.1,2009,2009,1,1,77.62,77.6
AUT,20,0,0,0,1,1096.1,2009,2009,1,2,83.35,83.36
AUT,20,0,0,0,1,1096.1,2009,2009,2,1,77.62,77.6
AUT,20,0,0,0,1,1096.1,2009,2009,2,2,83.35,83.36
AUT,20,0,0,0,1,1716.03,2010,2010,1,1,77.67,77.67
AUT,20,0,0,0,1,1716.03,2010,2010,1,2,83.51,83.56
AUT,20,0,0,0,1,1716.03,2010,2010,2,1,77.67,77.67
AUT,20,0,0,0,1,1716.03,2010,2010,2,2,83.51,83.56
AUT,20,0,0,0,1,1527.04,2011,2011,1,1,78.41,78.41
AUT,20,0,0,0,1,1527.04,2011,2011,1,2,83.42,83.46
AUT,20,0,0,0,1,1527.04,2011,2011,2,1,78.41,78.41
AUT,20,0,0,0,1,1527.04,2011,2011,2,2,83.42,83.46
AUT,20,0,0,0,1,1647.03,2012,2012,1,1,78.2,78.2
AUT,20,0,0,0,1,1647.03,2012,2012,1,2,83.6,83.62
AUT,20,0,0,0,1,1647.03,2012,2012,2,1,78.2,78.2
AUT,20,0,0,0,1,1647.03,2012,2012,2,2,83.6,83.62
AUT,20,0,0,0,1,1677.03,2013,2013,1,1,78.83,78.83
AUT,20,0,0,0,1,1677.03,2013,2013,1,2,83.9,83.9
AUT,20,0,0,0,1,1677.03,2013,2013,2,1,78.83,78.83
AUT,20,0,0,0,1,1677.03,2013,2013,2,2,83.9,83.9
AUT,20,0,0,0,1,1712.03,2014,2014,1,1,78.77,78.78
AUT,20,0,0,0,1,1712.03,2014,2014,1,2,84,84
AUT,20,0,0,0,1,1712.03,2014,2014,2,1,78.77,78.78
AUT,20,0,0,0,1,1712.03,2014,2014,2,2,84,84
AUT,20,0,0,0,1,3040.03,2015,2015,1,1,78.35,78.35
AUT,20,0,0,0,1,3040.03,2015,2015,1,2,83.98,83.98
AUT,20,0,0,0,1,3040.03,2015,2015,2,1,78.35,78.35
AUT,20,0,0,0,1,3040.03,2015,2015,2,2,83.98,83.98
AUT,20,0,0,0,1,3041.03,2016,2016,1,1,78.73,78.73
AUT,20,0,0,0,1,3041.03,2016,2016,1,2,84.41,84.41
AUT,20,0,0,0,1,3041.03,2016,2016,2,1,78.73,78.73
AUT,20,0,0,0,1,3041.03,2016,2016,2,2,84.41,84.41
AUT,20,0,0,0,1,3042.03,2017,2017,1,1,79.26,79.26
AUT,20,0,0,0,1,3042.03,2017,2017,1,2,84.22,84.22
AUT,20,0,0,0,1,3042.03,2017,2017,2,1,79.26,79.26
AUT,20,0,0,0,1,3042.03,2017,2017,2,2,84.22,84.22
AUT,20,0,0,0,1,3043.03,2018,2018,1,1,78.81,78.81
AUT,20,0,0,0,1,3043.03,2018,2018,1,2,84.11,84.11
AUT,20,0,0,0,1,3043.03,2018,2018,2,1,78.81,78.81
AUT,20,0,0,0,1,3043.03,2018,2018,2,2,84.11,84.11
AUT,20,0,0,0,1,3044.03,2019,2019,1,1,79.48,79.47
AUT,20,0,0,0,1,3044.03,2019,2019,1,2,84.66,84.66
AUT,20,0,0,0,1,3044.03,2019,2019,2,1,79.48,79.47
AUT,20,0,0,0,1,3044.03,2019,2019,2,2,84.66,84.66
AUT,20,0,0,0,1,3045.03,2020,2020,1,1,78.77,78.77
AUT,20,0,0,0,1,3045.03,2020,2020,1,2,84.23,84.23
AUT,20,0,0,0,1,3045.03,2020,2020,2,1,78.77,78.77
AUT,20,0,0,0,1,3045.03,2020,2020,2,2,84.23,84.23
AUT,20,0,0,0,1,3046.03,2021,2021,1,1,78.7,78.7
AUT,20,0,0,0,1,3046.03,2021,2021,1,2,84.33,84.33
AUT,20,0,0,0,1,3046.03,2021,2021,2,1,78.7,78.7
AUT,20,0,0,0,1,3046.03,2021,2021,2,2,84.33,84.33
AUT,20,0,0,0,1,3047.03,2022,2022,1,1,78.88,78.88
AUT,20,0,0,0,1,3047.03,2022,2022,1,2,83.96,83.96
AUT,20,0,0,0,1,3047.03,2022,2022,2,1,78.88,78.88
AUT,20,0,0,0,1,3047.03,2022,2022,2,2,83.96,83.96
AUT,30,0,0,0,1,1097.1,1970,1970,1,1,65.58,65.59
AUT,30,0,0,0,1,1097.1,1970,1970,1,2,73.32,73.33
AUT,30,0,0,0,1,1097.1,1970,1970,2,1,65.58,65.59
AUT,30,0,0,0,1,1097.1,1970,1970,2,2,73.32,73.33
AUT,30,0,0,0,1,1097.2,1971,1971,1,1,66.01,66.01
AUT,30,0,0,0,1,1097.2,1971,1971,1,2,73.56,73.57
AUT,30,0,0,0,1,1097.2,1971,1971,2,1,66.01,66.01
AUT,30,0,0,0,1,1097.2,1971,1971,2,2,73.56,73.57
AUT,30,0,0,0,1,1097.3,1972,1972,1,1,66.53,66.54
AUT,30,0,0,0,1,1097.3,1972,1972,1,2,74.02,74.03
AUT,30,0,0,0,1,1097.3,1972,1972,2,1,66.53,66.54
AUT,30,0,0,0,1,1097.3,1972,1972,2,2,74.02,74.03
AUT,30,0,0,0,1,1097.4,1973,1973,1,1,66.86,66.87
AUT,30,0,0,0,1,1097.4,1973,1973,1,2,74.45,74.46
AUT,30,0,0,0,1,1097.4,1973,1973,2,1,66.86,66.87
AUT,30,0,0,0,1,1097.4,1973,1973,2,2,74.45,74.46
AUT,30,0,0,0,1,1097.5,1974,1974,1,1,66.66,66.67
AUT,30,0,0,0,1,1097.5,1974,1974,1,2,74.49,74.5
AUT,30,0,0,0,1,1097.5,1974,1974,2,1,66.66,66.67
AUT,30,0,0,0,1,1097.5,1974,1974,2,2,74.49,74.5
AUT,30,0,0,0,1,1097.6,1975,1975,1,1,67.12,67.13
AUT,30,0,0,0,1,1097.6,1975,1975,1,2,74.15,74.16
AUT,30,0,0,0,1,1097.6,1975,1975,2,1,67.12,67.13
AUT,30,0,0,0,1,1097.6,1975,1975,2,2,74.15,74.16
AUT,30,0,0,0,1,1097.7,1976,1976,1,1,67.83,67.84
AUT,30,0,0,0,1,1097.7,1976,1976,1,2,75.1,75.1
AUT,30,0,0,0,1,1097.7,1976,1976,2,1,67.83,67.84
AUT,30,0,0,0,1,1097.7,1976,1976,2,2,75.1,75.1
AUT,30,0,0,0,1,1097.8,1977,1977,1,1,68.16,68.17
AUT,30,0,0,0,1,1097.8,1977,1977,1,2,74.93,74.95
AUT,30,0,0,0,1,1097.8,1977,1977,2,1,68.16,68.17
AUT,30,0,0,0,1,1097.8,1977,1977,2,2,74.93,74.95
AUT,30,0,0,0,1,1097.9,1978,1978,1,1,67.67,67.68
AUT,30,0,0,0,1,1097.9,1978,1978,1,2,75.28,75.29
AUT,30,0,0,0,1,1097.9,1978,1978,2,1,67.67,67.68
AUT,30,0,0,0,1,1097.9,1978,1978,2,2,75.28,75.29
AUT,30,0,0,0,1,1097.1,1979,1979,1,1,67.93,67.94
AUT,30,0,0,0,1,1097.1,1979,1979,1,2,75.6,75.6
AUT,30,0,0,0,1,1097.1,1979,1979,2,1,67.93,67.94
AUT,30,0,0,0,1,1097.1,1979,1979,2,2,75.6,75.6
AUT,30,0,0,0,1,1097.11,1980,1980,1,1,68.34,68.35
AUT,30,0,0,0,1,1097.11,1980,1980,1,2,75.71,75.72
AUT,30,0,0,0,1,1097.11,1980,1980,2,1,68.34,68.35
AUT,30,0,0,0,1,1097.11,1980,1980,2,2,75.71,75.72
AUT,30,0,0,0,1,1097.12,1981,1981,1,1,68.76,68.76
AUT,30,0,0,0,1,1097.12,1981,1981,1,2,76.31,76.32
AUT,30,0,0,0,1,1097.12,1981,1981,2,1,68.76,68.76
AUT,30,0,0,0,1,1097.12,1981,1981,2,2,76.31,76.32
AUT,30,0,0,0,1,1097.13,1982,1982,1,1,68.99,68.99
AUT,30,0,0,0,1,1097.13,1982,1982,1,2,76.31,76.32
AUT,30,0,0,0,1,1097.13,1982,1982,2,1,68.99,68.99
AUT,30,0,0,0,1,1097.13,1982,1982,2,2,76.31,76.32
AUT,30,0,0,0,1,1097.14,1983,1983,1,1,68.98,68.99
AUT,30,0,0,0,1,1097.14,1983,1983,1,2,76.45,76.45
AUT,30,0,0,0,1,1097.14,1983,1983,2,1,68.98,68.99
AUT,30,0,0,0,1,1097.14,1983,1983,2,2,76.45,76.45
AUT,30,0,0,0,1,1097.15,1984,1984,1,1,69.44,69.45
AUT,30,0,0,0,1,1097.15,1984,1984,1,2,76.99,77
AUT,30,0,0,0,1,1097.15,1984,1984,2,1,69.44,69.45
AUT,30,0,0,0,1,1097.15,1984,1984,2,2,76.99,77
AUT,30,0,0,0,1,1097.16,1985,1985,1,1,70.05,70.05
AUT,30,0,0,0,1,1097.16,1985,1985,1,2,76.86,76.87
AUT,30,0,0,0,1,1097.16,1985,1985,2,1,70.05,70.05
AUT,30,0,0,0,1,1097.16,1985,1985,2,2,76.86,76.87
AUT,30,0,0,0,1,1097.17,1986,1986,1,1,70.66,70.66
AUT,30,0,0,0,1,1097.17,1986,1986,1,2,77.45,77.46
AUT,30,0,0,0,1,1097.17,1986,1986,2,1,70.66,70.66
AUT,30,0,0,0,1,1097.17,1986,1986,2,2,77.45,77.46
AUT,30,0,0,0,1,1097.18,1987,1987,1,1,71.41,71.41
AUT,30,0,0,0,1,1097.18,1987,1987,1,2,77.81,77.82
AUT,30,0,0,0,1,1097.18,1987,1987,2,1,71.41,71.41
AUT,30,0,0,0,1,1097.18,1987,1987,2,2,77.81,77.82
AUT,30,0,0,0,1,1097.19,1988,1988,1,1,71.69,71.69
AUT,30,0,0,0,1,1097.19,1988,1988,1,2,78.39,78.4
AUT,30,0,0,0,1,1097.19,1988,1988,2,1,71.69,71.69
AUT,30,0,0,0,1,1097.19,1988,1988,2,2,78.39,78.4
AUT,30,0,0,0,1,1097.2,1989,1989,1,1,71.86,71.87
AUT,30,0,0,0,1,1097.2,1989,1989,1,2,78.41,78.42
AUT,30,0,0,0,1,1097.2,1989,1989,2,1,71.86,71.87
AUT,30,0,0,0,1,1097.2,1989,1989,2,2,78.41,78.42
AUT,30,0,0,0,1,1097.21,1990,1990,1,1,71.83,71.83
AUT,30,0,0,0,1,1097.21,1990,1990,1,2,78.7,78.72
AUT,30,0,0,0,1,1097.21,1990,1990,2,1,71.83,71.83
AUT,30,0,0,0,1,1097.21,1990,1990,2,2,78.7,78.72
AUT,30,0,0,0,1,1097.22,1991,1991,1,1,71.92,71.92
AUT,30,0,0,0,1,1097.22,1991,1991,1,2,78.98,78.99
AUT,30,0,0,0,1,1097.22,1991,1991,2,1,71.92,71.92
AUT,30,0,0,0,1,1097.22,1991,1991,2,2,78.98,78.99
AUT,30,0,0,0,1,1097.23,1992,1992,1,1,72.11,72.11
AUT,30,0,0,0,1,1097.23,1992,1992,1,2,79.09,79.12
AUT,30,0,0,0,1,1097.23,1992,1992,2,1,72.11,72.11
AUT,30,0,0,0,1,1097.23,1992,1992,2,2,79.09,79.12
AUT,30,0,0,0,1,1097.24,1993,1993,1,1,72.56,72.56
AUT,30,0,0,0,1,1097.24,1993,1993,1,2,79.28,79.3
AUT,30,0,0,0,1,1097.24,1993,1993,2,1,72.56,72.56
AUT,30,0,0,0,1,1097.24,1993,1993,2,2,79.28,79.3
AUT,30,0,0,0,1,1097.25,1994,1994,1,1,72.71,72.7
AUT,30,0,0,0,1,1097.25,1994,1994,1,2,79.18,79.21
AUT,30,0,0,0,1,1097.25,1994,1994,2,1,72.71,72.7
AUT,30,0,0,0,1,1097.25,1994,1994,2,2,79.18,79.21
AUT,30,0,0,0,1,1097.26,1995,1995,1,1,72.91,72.92
AUT,30,0,0,0,1,1097.26,1995,1995,1,2,79.75,79.79
AUT,30,0,0,0,1,1097.26,1995,1995,2,1,72.91,72.92
AUT,30,0,0,0,1,1097.26,1995,1995,2,2,79.75,79.79
AUT,30,0,0,0,1,1097.27,1996,1996,1,1,73.25,73.25
AUT,30,0,0,0,1,1097.27,1996,1996,1,2,79.81,79.85
AUT,30,0,0,0,1,1097.27,1996,1996,2,1,73.25,73.25
AUT,30,0,0,0,1,1097.27,1996,1996,2,2,79.81,79.85
AUT,30,0,0,0,1,1097.28,1997,1997,1,1,73.5,73.51
AUT,30,0,0,0,1,1097.28,1997,1997,1,2,80.29,80.32
AUT,30,0,0,0,1,1097.28,1997,1997,2,1,73.5,73.51
AUT,30,0,0,0,1,1097.28,1997,1997,2,2,80.29,80.32
AUT,30,0,0,0,1,1097.29,1998,1998,1,1,74.01,74.03
AUT,30,0,0,0,1,1097.29,1998,1998,1,2,80.43,80.43
AUT,30,0,0,0,1,1097.29,1998,1998,2,1,74.01,74.03
AUT,30,0,0,0,1,1097.29,1998,1998,2,2,80.43,80.43
AUT,30,0,0,0,1,1097.3,1999,1999,1,1,74.53,74.53
AUT,30,0,0,0,1,1097.3,1999,1999,1,2,80.45,80.45
AUT,30,0,0,0,1,1097.3,1999,1999,2,1,74.53,74.53
AUT,30,0,0,0,1,1097.3,1999,1999,2,2,80.45,80.45
AUT,30,0,0,0,1,1097.31,2000,2000,1,1,74.53,74.54
AUT,30,0,0,0,1,1097.31,2000,2000,1,2,80.92,80.93
AUT,30,0,0,0,1,1097.31,2000,2000,2,1,74.53,74.54
AUT,30,0,0,0,1,1097.31,2000,2000,2,2,80.92,80.93
AUT,30,0,0,0,1,1097.32,2001,2001,1,1,75.57,75.58
AUT,30,0,0,0,1,1097.32,2001,2001,1,2,81.2,81.22
AUT,30,0,0,0,1,1097.32,2001,2001,2,1,75.57,75.58
AUT,30,0,0,0,1,1097.32,2001,2001,2,2,81.2,81.22
AUT,30,0,0,0,1,1097.33,2002,2002,1,1,75.48,75.48
AUT,30,0,0,0,1,1097.33,2002,2002,1,2,81.33,81.33
AUT,30,0,0,0,1,1097.33,2002,2002,2,1,75.48,75.48
AUT,30,0,0,0,1,1097.33,2002,2002,2,2,81.33,81.33
AUT,30,0,0,0,1,1097.34,2003,2003,1,1,75.42,75.41
AUT,30,0,0,0,1,1097.34,2003,2003,1,2,81.33,81.32
AUT,30,0,0,0,1,1097.34,2003,2003,2,1,75.42,75.41
AUT,30,0,0,0,1,1097.34,2003,2003,2,2,81.33,81.32
AUT,30,0,0,0,1,1097.35,2004,2004,1,1,75.64,75.64
AUT,30,0,0,0,1,1097.35,2004,2004,1,2,81.8,81.8
AUT,30,0,0,0,1,1097.35,2004,2004,2,1,75.64,75.64
AUT,30,0,0,0,1,1097.35,2004,2004,2,2,81.8,81.8
AUT,30,0,0,0,1,1097.36,2005,2005,1,1,76.4,76.42
AUT,30,0,0,0,1,1097.36,2005,2005,1,2,81.7,81.68
AUT,30,0,0,0,1,1097.36,2005,2005,2,1,76.4,76.42
AUT,30,0,0,0,1,1097.36,2005,2005,2,2,81.7,81.68
AUT,30,0,0,0,1,1097.37,2006,2006,1,1,76.73,76.72
AUT,30,0,0,0,1,1097.37,2006,2006,1,2,82.4,82.41
AUT,30,0,0,0,1,1097.37,2006,2006,2,1,76.73,76.72
AUT,30,0,0,0,1,1097.37,2006,2006,2,2,82.4,82.41
AUT,30,0,0,0,1,1097.38,2007,2007,1,1,76.85,76.86
AUT,30,0,0,0,1,1097.38,2007,2007,1,2,82.47,82.48
AUT,30,0,0,0,1,1097.38,2007,2007,2,1,76.85,76.86
AUT,30,0,0,0,1,1097.38,2007,2007,2,2,82.47,82.48
AUT,30,0,0,0,1,1097.39,2008,2008,1,1,77.02,77.03
AUT,30,0,0,0,1,1097.39,2008,2008,1,2,82.51,82.54
AUT,30,0,0,0,1,1097.39,2008,2008,2,1,77.02,77.03
AUT,30,0,0,0,1,1097.39,2008,2008,2,2,82.51,82.54
AUT,30,0,0,0,1,1098.1,2009,2009,1,1,77.18,77.2
AUT,30,0,0,0,1,1098.1,2009,2009,1,2,82.46,82.47
AUT,30,0,0,0,1,1098.1,2009,2009,2,1,77.18,77.2
AUT,30,0,0,0,1,1098.1,2009,2009,2,2,82.46,82.47
AUT,30,0,0,0,1,1716.04,2010,2010,1,1,77.57,77.56
AUT,30,0,0,0,1,1716.04,2010,2010,1,2,83.02,83.03
AUT,30,0,0,0,1,1716.04,2010,2010,2,1,77.57,77.56
AUT,30,0,0,0,1,1716.04,2010,2010,2,2,83.02,83.03
AUT,30,0,0,0,1,1527.05,2011,2011,1,1,77.79,77.81
AUT,30,0,0,0,1,1527.05,2011,2011,1,2,83.18,83.2
AUT,30,0,0,0,1,1527.05,2011,2011,2,1,77.79,77.81
AUT,30,0,0,0,1,1527.05,2011,2011,2,2,83.18,83.2
AUT,30,0,0,0,1,1647.04,2012,2012,1,1,78.03,78.02
AUT,30,0,0,0,1,1647.04,2012,2012,1,2,82.87,82.85
AUT,30,0,0,0,1,1647.04,2012,2012,2,1,78.03,78.02
AUT,30,0,0,0,1,1647.04,2012,2012,2,2,82.87,82.85
AUT,30,0,0,0,1,1677.04,2013,2013,1,1,78.1,78.1
AUT,30,0,0,0,1,1677.04,2013,2013,1,2,83.46,83.46
AUT,30,0,0,0,1,1677.04,2013,2013,2,1,78.1,78.1
AUT,30,0,0,0,1,1677.04,2013,2013,2,2,83.46,83.46
AUT,30,0,0,0,1,1712.04,2014,2014,1,1,78.6,78.61
AUT,30,0,0,0,1,1712.04,2014,2014,1,2,83.42,83.42
AUT,30,0,0,0,1,1712.04,2014,2014,2,1,78.6,78.61
AUT,30,0,0,0,1,1712.04,2014,2014,2,2,83.42,83.42
AUT,30,0,0,0,1,3040.04,2015,2015,1,1,78.52,78.52
AUT,30,0,0,0,1,3040.04,2015,2015,1,2,83.22,83.22
AUT,30,0,0,0,1,3040.04,2015,2015,2,1,78.52,78.52
AUT,30,0,0,0,1,3040.04,2015,2015,2,2,83.22,83.22
AUT,30,0,0,0,1,3041.04,2016,2016,1,1,78.81,78.81
AUT,30,0,0,0,1,3041.04,2016,2016,1,2,83.6,83.61
AUT,30,0,0,0,1,3041.04,2016,2016,2,1,78.81,78.81
AUT,30,0,0,0,1,3041.04,2016,2016,2,2,83.6,83.61
AUT,30,0,0,0,1,3042.04,2017,2017,1,1,79.29,79.29
AUT,30,0,0,0,1,3042.04,2017,2017,1,2,83.64,83.64
AUT,30,0,0,0,1,3042.04,2017,2017,2,1,79.29,79.29
AUT,30,0,0,0,1,3042.04,2017,2017,2,2,83.64,83.64
AUT,30,0,0,0,1,3043.04,2018,2018,1,1,79.09,79.09
AUT,30,0,0,0,1,3043.04,2018,2018,1,2,83.74,83.75
AUT,30,0,0,0,1,3043.04,2018,2018,2,1,79.09,79.09
AUT,30,0,0,0,1,3043.04,2018,2018,2,2,83.74,83.75
AUT,30,0,0,0,1,3044.04,2019,2019,1,1,79.4,79.4
AUT,30,0,0,0,1,3044.04,2019,2019,1,2,83.78,83.78
AUT,30,0,0,0,1,3044.04,2019,2019,2,1,79.4,79.4
AUT,30,0,0,0,1,3044.04,2019,2019,2,2,83.78,83.78
AUT,30,0,0,0,1,3045.04,2020,2020,1,1,78.88,78.88
AUT,30,0,0,0,1,3045.04,2020,2020,1,2,83.61,83.61
AUT,30,0,0,0,1,3045.04,2020,2020,2,1,78.88,78.88
AUT,30,0,0,0,1,3045.04,2020,2020,2,2,83.61,83.61
AUT,30,0,0,0,1,3046.04,2021,2021,1,1,78.43,78.43
AUT,30,0,0,0,1,3046.04,2021,2021,1,2,83.1,83.1
AUT,30,0,0,0,1,3046.04,2021,2021,2,1,78.43,78.43
AUT,30,0,0,0,1,3046.04,2021,2021,2,2,83.1,83.1
AUT,30,0,0,0,1,3047.04,2022,2022,1,1,78.88,78.88
AUT,30,0,0,0,1,3047.04,2022,2022,1,2,83.57,83.57
AUT,30,0,0,0,1,3047.04,2022,2022,2,1,78.88,78.88
AUT,30,0,0,0,1,3047.04,2022,2022,2,2,83.57,83.57
AUT,40,0,0,0,1,1099.1,1970,1970,1,1,66.39,66.39
AUT,40,0,0,0,1,1099.1,1970,1970,1,2,72.95,72.95
AUT,40,0,0,0,1,1099.1,1970,1970,2,1,66.39,66.39
AUT,40,0,0,0,1,1099.1,1970,1970,2,2,72.95,72.95
AUT,40,0,0,0,1,1099.2,1971,1971,1,1,66.81,66.82
AUT,40,0,0,0,1,1099.2,1971,1971,1,2,73.96,73.97
AUT,40,0,0,0,1,1099.2,1971,1971,2,1,66.81,66.82
AUT,40,0,0,0,1,1099.2,1971,1971,2,2,73.96,73.97
AUT,40,0,0,0,1,1099.3,1972,1972,1,1,66.46,66.46
AUT,40,0,0,0,1,1099.3,1972,1972,1,2,73.89,73.89
AUT,40,0,0,0,1,1099.3,1972,1972,2,1,66.46,66.46
AUT,40,0,0,0,1,1099.3,1972,1972,2,2,73.89,73.89
AUT,40,0,0,0,1,1099.4,1973,1973,1,1,67.77,67.78
AUT,40,0,0,0,1,1099.4,1973,1973,1,2,74.78,74.79
AUT,40,0,0,0,1,1099.4,1973,1973,2,1,67.77,67.78
AUT,40,0,0,0,1,1099.4,1973,1973,2,2,74.78,74.79
AUT,40,0,0,0,1,1099.5,1974,1974,1,1,67.91,67.92
AUT,40,0,0,0,1,1099.5,1974,1974,1,2,74.51,74.52
AUT,40,0,0,0,1,1099.5,1974,1974,2,1,67.91,67.92
AUT,40,0,0,0,1,1099.5,1974,1974,2,2,74.51,74.52
AUT,40,0,0,0,1,1099.6,1975,1975,1,1,67.88,67.89
AUT,40,0,0,0,1,1099.6,1975,1975,1,2,74.86,74.86
AUT,40,0,0,0,1,1099.6,1975,1975,2,1,67.88,67.89
AUT,40,0,0,0,1,1099.6,1975,1975,2,2,74.86,74.86
AUT,40,0,0,0,1,1099.7,1976,1976,1,1,68.57,68.58
AUT,40,0,0,0,1,1099.7,1976,1976,1,2,74.96,74.96
AUT,40,0,0,0,1,1099.7,1976,1976,2,1,68.57,68.58
AUT,40,0,0,0,1,1099.7,1976,1976,2,2,74.96,74.96
AUT,40,0,0,0,1,1099.8,1977,1977,1,1,68.59,68.61
AUT,40,0,0,0,1,1099.8,1977,1977,1,2,75.89,75.91
AUT,40,0,0,0,1,1099.8,1977,1977,2,1,68.59,68.61
AUT,40,0,0,0,1,1099.8,1977,1977,2,2,75.89,75.91
AUT,40,0,0,0,1,1099.9,1978,1978,1,1,68.74,68.75
AUT,40,0,0,0,1,1099.9,1978,1978,1,2,75.84,75.86
AUT,40,0,0,0,1,1099.9,1978,1978,2,1,68.74,68.75
AUT,40,0,0,0,1,1099.9,1978,1978,2,2,75.84,75.86
AUT,40,0,0,0,1,1099.1,1979,1979,1,1,69.26,69.26
AUT,40,0,0,0,1,1099.1,1979,1979,1,2,76.38,76.38
AUT,40,0,0,0,1,1099.1,1979,1979,2,1,69.26,69.26
AUT,40,0,0,0,1,1099.1,1979,1979,2,2,76.38,76.38
AUT,40,0,0,0,1,1099.11,1980,1980,1,1,69.24,69.25
AUT,40,0,0,0,1,1099.11,1980,1980,1,2,76.85,76.85
AUT,40,0,0,0,1,1099.11,1980,1980,2,1,69.24,69.25
AUT,40,0,0,0,1,1099.11,1980,1980,2,2,76.85,76.85
AUT,40,0,0,0,1,1099.12,1981,1981,1,1,69.63,69.64
AUT,40,0,0,0,1,1099.12,1981,1981,1,2,76.88,76.88
AUT,40,0,0,0,1,1099.12,1981,1981,2,1,69.63,69.64
AUT,40,0,0,0,1,1099.12,1981,1981,2,2,76.88,76.88
AUT,40,0,0,0,1,1099.13,1982,1982,1,1,69.63,69.64
AUT,40,0,0,0,1,1099.13,1982,1982,1,2,77.02,77.05
AUT,40,0,0,0,1,1099.13,1982,1982,2,1,69.63,69.64
AUT,40,0,0,0,1,1099.13,1982,1982,2,2,77.02,77.05
AUT,40,0,0,0,1,1099.14,1983,1983,1,1,69.88,69.88
AUT,40,0,0,0,1,1099.14,1983,1983,1,2,76.98,76.99
AUT,40,0,0,0,1,1099.14,1983,1983,2,1,69.88,69.88
AUT,40,0,0,0,1,1099.14,1983,1983,2,2,76.98,76.99
AUT,40,0,0,0,1,1099.15,1984,1984,1,1,71.03,71.03
AUT,40,0,0,0,1,1099.15,1984,1984,1,2,77.6,77.61
AUT,40,0,0,0,1,1099.15,1984,1984,2,1,71.03,71.03
AUT,40,0,0,0,1,1099.15,1984,1984,2,2,77.6,77.61
AUT,40,0,0,0,1,1099.16,1985,1985,1,1,70.74,70.74
AUT,40,0,0,0,1,1099.16,1985,1985,1,2,78.08,78.1
AUT,40,0,0,0,1,1099.16,1985,1985,2,1,70.74,70.74
AUT,40,0,0,0,1,1099.16,1985,1985,2,2,78.08,78.1
AUT,40,0,0,0,1,1099.17,1986,1986,1,1,71.16,71.18
AUT,40,0,0,0,1,1099.17,1986,1986,1,2,77.76,77.77
AUT,40,0,0,0,1,1099.17,1986,1986,2,1,71.16,71.18
AUT,40,0,0,0,1,1099.17,1986,1986,2,2,77.76,77.77
AUT,40,0,0,0,1,1099.18,1987,1987,1,1,71.86,71.87
AUT,40,0,0,0,1,1099.18,1987,1987,1,2,78.47,78.49
AUT,40,0,0,0,1,1099.18,1987,1987,2,1,71.86,71.87
AUT,40,0,0,0,1,1099.18,1987,1987,2,2,78.47,78.49
AUT,40,0,0,0,1,1099.19,1988,1988,1,1,72.38,72.39
AUT,40,0,0,0,1,1099.19,1988,1988,1,2,78.97,78.98
AUT,40,0,0,0,1,1099.19,1988,1988,2,1,72.38,72.39
AUT,40,0,0,0,1,1099.19,1988,1988,2,2,78.97,78.98
AUT,40,0,0,0,1,1099.2,1989,1989,1,1,72.05,72.06
AUT,40,0,0,0,1,1099.2,1989,1989,1,2,78.94,78.97
AUT,40,0,0,0,1,1099.2,1989,1989,2,1,72.05,72.06
AUT,40,0,0,0,1,1099.2,1989,1989,2,2,78.94,78.97
AUT,40,0,0,0,1,1099.21,1990,1990,1,1,72.77,72.77
AUT,40,0,0,0,1,1099.21,1990,1990,1,2,79.1,79.11
AUT,40,0,0,0,1,1099.21,1990,1990,2,1,72.77,72.77
AUT,40,0,0,0,1,1099.21,1990,1990,2,2,79.1,79.11
AUT,40,0,0,0,1,1099.22,1991,1991,1,1,72.81,72.8
AUT,40,0,0,0,1,1099.22,1991,1991,1,2,79.2,79.21
AUT,40,0,0,0,1,1099.22,1991,1991,2,1,72.81,72.8
AUT,40,0,0,0,1,1099.22,1991,1991,2,2,79.2,79.21
AUT,40,0,0,0,1,1099.23,1992,1992,1,1,73.08,73.08
AUT,40,0,0,0,1,1099.23,1992,1992,1,2,79.6,79.62
AUT,40,0,0,0,1,1099.23,1992,1992,2,1,73.08,73.08
AUT,40,0,0,0,1,1099.23,1992,1992,2,2,79.6,79.62
AUT,40,0,0,0,1,1099.24,1993,1993,1,1,72.85,72.85
AUT,40,0,0,0,1,1099.24,1993,1993,1,2,79.54,79.55
AUT,40,0,0,0,1,1099.24,1993,1993,2,1,72.85,72.85
AUT,40,0,0,0,1,1099.24,1993,1993,2,2,79.54,79.55
AUT,40,0,0,0,1,1099.25,1994,1994,1,1,73.37,73.37
AUT,40,0,0,0,1,1099.25,1994,1994,1,2,79.59,79.62
AUT,40,0,0,0,1,1099.25,1994,1994,2,1,73.37,73.37
AUT,40,0,0,0,1,1099.25,1994,1994,2,2,79.59,79.62
