Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
FRA,0,0,0,0,1,1303.1,1994,1994,2,2,81.8,81.8
FRA,0,0,0,0,1,1303.1,1995,1995,1,1,73.94,73.94
FRA,0,0,0,0,1,1303.1,1995,1995,1,2,81.91,81.91
FRA,0,0,0,0,1,1303.1,1995,1995,2,1,73.9,73.9
FRA,0,0,0,0,1,1303.1,1995,1995,2,2,81.9,81.9
FRA,0,0,0,0,1,1303.1,1996,1996,1,1,74.17,74.17
FRA,0,0,0,0,1,1303.1,1996,1996,1,2,82.05,82.05
FRA,0,0,0,0,1,1303.1,1996,1996,2,1,74.1,74.1
FRA,0,0,0,0,1,1303.1,1996,1996,2,2,82,82
FRA,0,0,0,0,1,1303.1,1997,1997,1,1,74.61,74.61
FRA,0,0,0,0,1,1303.1,1997,1997,1,2,82.28,82.28
FRA,0,0,0,0,1,1303.1,1997,1997,2,1,74.6,74.6
FRA,0,0,0,0,1,1303.1,1997,1997,2,2,82.2,82.2
FRA,0,0,0,0,1,682.24,1851,1851,4,1,38.34,38.34
FRA,0,0,0,0,1,682.24,1851,1851,4,2,39.64,39.65
FRA,0,0,0,0,1,682.24,1861,1861,4,1,38.28,38.29
FRA,0,0,0,0,1,682.24,1861,1861,4,2,39.58,39.6
FRA,0,0,0,0,1,682.24,1864,1868,4,1,39.31,39.3
FRA,0,0,0,0,1,682.24,1864,1868,4,2,40.93,40.93
FRA,0,0,0,0,1,682.24,1871,1871,4,1,28.62,28.61
FRA,0,0,0,0,1,682.24,1871,1871,4,2,33.72,33.71
FRA,0,0,0,0,1,682.24,1872,1872,4,1,40.01,40.04
FRA,0,0,0,0,1,682.24,1872,1872,4,2,42.36,42.4
FRA,0,0,0,0,1,682.24,1874,1878,4,1,41.33,41.33
FRA,0,0,0,0,1,682.24,1874,1878,4,2,43.69,43.72
FRA,0,0,0,0,1,682.24,1879,1883,4,1,40.14,40.22
FRA,0,0,0,0,1,682.24,1879,1883,4,2,42.78,42.85
FRA,0,0,0,0,1,682.24,1884,1888,4,1,40.35,40.4
FRA,0,0,0,0,1,682.24,1884,1888,4,2,43.08,43.12
FRA,0,0,0,0,1,682.24,1889,1893,4,1,40.9,40.9
FRA,0,0,0,0,1,682.24,1889,1893,4,2,44.07,44.09
FRA,0,0,0,0,1,682.24,1894,1898,4,1,43.02,43.03
FRA,0,0,0,0,1,682.24,1894,1898,4,2,46.57,46.59
FRA,0,0,0,0,1,682.24,1899,1903,4,1,45.04,45.02
FRA,0,0,0,0,1,682.24,1899,1903,4,2,48.54,48.53
FRA,0,0,0,0,1,682.24,1904,1908,4,1,48.12,48.07
FRA,0,0,0,0,1,682.24,1904,1908,4,2,51.69,51.61
FRA,0,0,0,0,1,682.24,1909,1913,4,1,49.21,49.18
FRA,0,0,0,0,1,682.24,1909,1913,4,2,53.16,53.14
FRA,0,0,0,0,1,682.24,1920,1922,4,1,52.91,52.88
FRA,0,0,0,0,1,682.24,1920,1922,4,2,56.63,56.61
FRA,0,0,0,0,1,682.24,1924,1928,4,1,53.4,53.37
FRA,0,0,0,0,1,682.24,1924,1928,4,2,57.7,57.67
FRA,0,0,0,0,1,682.24,1929,1933,4,1,54.87,54.85
FRA,0,0,0,0,1,682.24,1929,1933,4,2,59.66,59.64
FRA,0,0,0,0,1,682.24,1934,1938,4,1,56.28,56.27
FRA,0,0,0,0,1,682.24,1934,1938,4,2,62.15,62.14
FRA,0,0,0,0,1,682.24,1945,1947,4,1,57.92,57.9
FRA,0,0,0,0,1,682.24,1945,1947,4,2,63.66,63.69
FRA,0,0,0,0,1,682.24,1949,1953,4,1,63.89,63.88
FRA,0,0,0,0,1,682.24,1949,1953,4,2,69.57,69.63
FRA,0,0,0,0,1,682.24,1954,1958,4,1,66.05,66.03
FRA,0,0,0,0,1,682.24,1954,1958,4,2,72.4,72.43
FRA,0,0,0,0,1,682.24,1959,1963,4,1,67.44,67.46
FRA,0,0,0,0,1,682.24,1959,1963,4,2,74.14,74.23
FRA,0,0,0,0,1,682.24,1965,1965,4,1,68.18,68.27
FRA,0,0,0,0,1,682.24,1965,1965,4,2,75.21,75.48
FRA,0,0,0,0,1,1109.1,1877,1881,4,1,40.88,40.1
FRA,0,0,0,0,1,1109.1,1877,1881,4,2,43.46,43.5
FRA,0,0,0,0,2,1354.2,1898,1903,1,1,45.31,45.74
FRA,0,0,0,0,2,1354.2,1898,1903,1,2,48.7,49.13
FRA,0,0,0,0,2,1354.2,1898,1903,2,1,45.31,45.74
FRA,0,0,0,0,2,1354.2,1898,1903,2,2,48.7,49.13
FRA,0,0,0,0,1,1473.1,1908,1913,1,1,48.49,48.49
FRA,0,0,0,0,1,1473.1,1908,1913,1,2,52.42,52.41
FRA,0,0,0,0,1,1473.1,1908,1913,2,1,48.49,48.49
FRA,0,0,0,0,1,1473.1,1908,1913,2,2,52.42,52.41
FRA,0,0,0,0,1,1321.15,1920,1923,1,1,52.18,52.19
FRA,0,0,0,0,1,1321.15,1920,1923,1,2,56.07,56.09
FRA,0,0,0,0,1,1321.15,1920,1923,2,1,52.18,52.19
FRA,0,0,0,0,1,1321.15,1920,1923,2,2,56.07,56.09
FRA,0,0,0,0,1,215.1,1928,1933,1,1,54.28,54.3
FRA,0,0,0,0,1,215.1,1928,1933,1,2,59,59.02
FRA,0,0,0,0,1,215.1,1928,1933,2,1,54.28,54.3
FRA,0,0,0,0,1,215.1,1928,1933,2,2,59,59.02
FRA,0,0,0,0,1,1362.1,1933,1938,1,1,55.93,55.94
FRA,0,0,0,0,1,1362.1,1933,1938,1,2,61.62,61.64
FRA,0,0,0,0,1,1362.1,1933,1938,2,1,55.93,55.94
FRA,0,0,0,0,1,1362.1,1933,1938,2,2,61.62,61.64
FRA,0,0,0,0,1,1361.1,1946,1949,1,1,61.87,61.87
FRA,0,0,0,0,1,1361.1,1946,1949,1,2,67.43,67.43
FRA,0,0,0,0,1,1361.1,1946,1949,2,1,61.87,61.87
FRA,0,0,0,0,1,1361.1,1946,1949,2,2,67.43,67.43
FRA,0,0,0,0,1,1360.1,1950,1951,1,1,63.59,63.6
FRA,0,0,0,0,1,1360.1,1950,1951,1,2,69.34,69.3
FRA,0,0,0,0,1,1360.1,1950,1951,2,1,63.59,63.6
FRA,0,0,0,0,1,1360.1,1950,1951,2,2,69.34,69.3
FRA,0,0,0,0,1,465.1,1952,1956,1,1,65.02,65.04
FRA,0,0,0,0,1,465.1,1952,1956,1,2,71.14,71.15
FRA,0,0,0,0,1,465.1,1952,1956,2,1,65.02,65.04
FRA,0,0,0,0,1,465.1,1952,1956,2,2,71.14,71.15
FRA,0,0,0,0,1,1017.1,1957,1957,4,1,65.32,65.3
FRA,0,0,0,0,1,1017.1,1957,1957,4,2,72.06,72.1
FRA,0,0,0,0,1,1018.1,1958,1958,4,1,66.65,66.7
FRA,0,0,0,0,1,1018.1,1958,1958,4,2,73.05,73.1
FRA,0,0,0,0,1,690.1,1960,1964,1,1,67.5,67.51
FRA,0,0,0,0,1,690.1,1960,1964,1,2,74.42,74.42
FRA,0,0,0,0,1,690.1,1960,1964,2,1,67.5,67.51
FRA,0,0,0,0,1,690.1,1960,1964,2,2,74.42,74.42
FRA,0,0,0,0,1,464.1,1966,1970,1,1,67.68,67.69
FRA,0,0,0,0,1,464.1,1966,1970,1,2,75.2,75.21
FRA,0,0,0,0,1,464.1,1966,1970,2,1,67.68,67.69
FRA,0,0,0,0,1,464.1,1966,1970,2,2,75.2,75.21
FRA,0,0,0,0,1,1567.27,1975,1977,1,1,69.28,69.29
FRA,0,0,0,0,1,1567.27,1975,1977,1,2,77.3,77.29
FRA,0,0,0,0,1,1567.27,1975,1977,2,1,69.28,69.29
FRA,0,0,0,0,1,1567.27,1975,1977,2,2,77.3,77.29
FRA,0,0,0,0,1,1567.26,1976,1978,1,1,69.56,69.57
FRA,0,0,0,0,1,1567.26,1976,1978,1,2,77.66,77.66
FRA,0,0,0,0,1,1567.26,1976,1978,2,1,69.56,69.57
FRA,0,0,0,0,1,1567.26,1976,1978,2,2,77.66,77.66
FRA,0,0,0,0,1,1567.25,1977,1979,1,1,69.87,69.87
FRA,0,0,0,0,1,1567.25,1977,1979,1,2,78.02,78.02
FRA,0,0,0,0,1,1567.25,1977,1979,2,1,69.87,69.87
FRA,0,0,0,0,1,1567.25,1977,1979,2,2,78.02,78.02
FRA,0,0,0,0,1,1567.24,1978,1980,1,1,70.02,70.02
FRA,0,0,0,0,1,1567.24,1978,1980,1,2,78.21,78.2
FRA,0,0,0,0,1,1567.24,1978,1980,2,1,70.02,70.02
FRA,0,0,0,0,1,1567.24,1978,1980,2,2,78.21,78.2
FRA,0,0,0,0,1,1567.23,1979,1981,1,1,70.21,70.21
FRA,0,0,0,0,1,1567.23,1979,1981,1,2,78.39,78.38
FRA,0,0,0,0,1,1567.23,1979,1981,2,1,70.21,70.21
FRA,0,0,0,0,1,1567.23,1979,1981,2,2,78.39,78.38
FRA,0,0,0,0,1,1567.22,1980,1982,1,1,70.42,70.42
FRA,0,0,0,0,1,1567.22,1980,1982,1,2,78.59,78.58
FRA,0,0,0,0,1,1567.22,1980,1982,2,1,70.42,70.42
FRA,0,0,0,0,1,1567.22,1980,1982,2,2,78.59,78.58
FRA,0,0,0,0,1,1567.21,1981,1983,1,1,70.6,70.61
FRA,0,0,0,0,1,1567.21,1981,1983,1,2,78.72,78.71
FRA,0,0,0,0,1,1567.21,1981,1983,2,1,70.6,70.61
FRA,0,0,0,0,1,1567.21,1981,1983,2,2,78.72,78.71
FRA,0,0,0,0,1,1567.2,1982,1984,1,1,70.86,70.87
FRA,0,0,0,0,1,1567.2,1982,1984,1,2,79,78.99
FRA,0,0,0,0,1,1567.2,1982,1984,2,1,70.86,70.87
FRA,0,0,0,0,1,1567.2,1982,1984,2,2,79,78.99
FRA,0,0,0,0,1,1567.19,1983,1985,1,1,71.04,71.05
FRA,0,0,0,0,1,1567.19,1983,1985,1,2,79.19,79.18
FRA,0,0,0,0,1,1567.19,1983,1985,2,1,71.04,71.05
FRA,0,0,0,0,1,1567.19,1983,1985,2,2,79.19,79.18
FRA,0,0,0,0,1,1567.18,1984,1986,1,1,71.31,71.31
FRA,0,0,0,0,1,1567.18,1984,1986,1,2,79.5,79.49
FRA,0,0,0,0,1,1567.18,1984,1986,2,1,71.31,71.31
FRA,0,0,0,0,1,1567.18,1984,1986,2,2,79.5,79.49
FRA,0,0,0,0,1,1567.17,1985,1987,1,1,71.6,71.6
FRA,0,0,0,0,1,1567.17,1985,1987,1,2,79.8,79.79
FRA,0,0,0,0,1,1567.17,1985,1987,2,1,71.6,71.6
FRA,0,0,0,0,1,1567.17,1985,1987,2,2,79.8,79.79
FRA,0,0,0,0,1,1567.16,1986,1988,1,1,71.96,71.96
FRA,0,0,0,0,1,1567.16,1986,1988,1,2,80.15,80.13
FRA,0,0,0,0,1,1567.16,1986,1988,2,1,71.96,71.96
FRA,0,0,0,0,1,1567.16,1986,1988,2,2,80.15,80.13
FRA,0,0,0,0,1,1567.15,1987,1989,1,1,72.28,72.28
FRA,0,0,0,0,1,1567.15,1987,1989,1,2,80.46,80.45
FRA,0,0,0,0,1,1567.15,1987,1989,2,1,72.28,72.28
FRA,0,0,0,0,1,1567.15,1987,1989,2,2,80.46,80.45
FRA,0,0,0,0,1,1567.14,1988,1990,1,1,72.51,72.52
FRA,0,0,0,0,1,1567.14,1988,1990,1,2,80.69,80.72
FRA,0,0,0,0,1,1567.14,1988,1990,2,1,72.51,72.52
FRA,0,0,0,0,1,1567.14,1988,1990,2,2,80.69,80.72
FRA,0,0,0,0,1,1567.13,1989,1991,1,1,72.7,72.7
FRA,0,0,0,0,1,1567.13,1989,1991,1,2,80.92,80.93
FRA,0,0,0,0,1,1567.13,1989,1991,2,1,72.7,72.7
FRA,0,0,0,0,1,1567.13,1989,1991,2,2,80.92,80.93
FRA,0,0,0,0,1,1567.12,1990,1992,1,1,72.93,72.94
FRA,0,0,0,0,1,1567.12,1990,1992,1,2,81.18,81.19
FRA,0,0,0,0,1,1567.12,1990,1992,2,1,72.93,72.94
FRA,0,0,0,0,1,1567.12,1990,1992,2,2,81.18,81.19
FRA,0,0,0,0,1,1567.11,1991,1993,1,1,73.11,73.11
FRA,0,0,0,0,1,1567.11,1991,1993,1,2,81.35,81.35
FRA,0,0,0,0,1,1567.11,1991,1993,2,1,73.11,73.11
FRA,0,0,0,0,1,1567.11,1991,1993,2,2,81.35,81.35
FRA,0,0,0,0,1,1567.1,1992,1994,1,1,73.36,73.37
FRA,0,0,0,0,1,1567.1,1992,1994,1,2,81.59,81.59
FRA,0,0,0,0,1,1567.1,1992,1994,2,1,73.36,73.37
FRA,0,0,0,0,1,1567.1,1992,1994,2,2,81.59,81.59
FRA,0,0,0,0,1,1567.09,1993,1995,1,1,73.6,73.6
FRA,0,0,0,0,1,1567.09,1993,1995,1,2,81.73,81.74
FRA,0,0,0,0,1,1567.09,1993,1995,2,1,73.6,73.6
FRA,0,0,0,0,1,1567.09,1993,1995,2,2,81.73,81.74
FRA,0,0,0,0,1,1567.08,1994,1996,1,1,73.88,73.88
FRA,0,0,0,0,1,1567.08,1994,1996,1,2,81.94,81.94
FRA,0,0,0,0,1,1567.08,1994,1996,2,1,73.88,73.88
FRA,0,0,0,0,1,1567.08,1994,1996,2,2,81.94,81.94
FRA,0,0,0,0,1,1567.07,1995,1997,1,1,74.17,74.17
FRA,0,0,0,0,1,1567.07,1995,1997,1,2,82.08,82.09
FRA,0,0,0,0,1,1567.07,1995,1997,2,1,74.17,74.17
FRA,0,0,0,0,1,1567.07,1995,1997,2,2,82.08,82.09
FRA,0,0,0,0,1,1567.06,1996,1998,1,1,74.47,74.47
FRA,0,0,0,0,1,1567.06,1996,1998,1,2,82.25,82.26
FRA,0,0,0,0,1,1567.06,1996,1998,2,1,74.47,74.47
FRA,0,0,0,0,1,1567.06,1996,1998,2,2,82.25,82.26
FRA,0,0,0,0,1,1567.05,1997,1999,1,1,74.77,74.77
FRA,0,0,0,0,1,1567.05,1997,1999,1,2,82.41,82.42
FRA,0,0,0,0,1,1567.05,1997,1999,2,1,74.77,74.77
FRA,0,0,0,0,1,1567.05,1997,1999,2,2,82.41,82.42
FRA,0,0,0,0,1,1567.04,1998,2000,1,1,75.02,75.02
FRA,0,0,0,0,1,1567.04,1998,2000,1,2,82.58,82.59
FRA,0,0,0,0,1,1567.04,1998,2000,2,1,75.02,75.02
FRA,0,0,0,0,1,1567.04,1998,2000,2,2,82.58,82.59
FRA,0,0,0,0,1,1567.03,1999,2001,1,1,75.25,75.26
FRA,0,0,0,0,1,1567.03,1999,2001,1,2,82.75,82.76
FRA,0,0,0,0,1,1567.03,1999,2001,2,1,75.25,75.26
FRA,0,0,0,0,1,1567.03,1999,2001,2,2,82.75,82.76
FRA,0,0,0,0,1,1567.02,2000,2002,1,1,75.51,75.52
FRA,0,0,0,0,1,1567.02,2000,2002,1,2,82.93,82.94
FRA,0,0,0,0,1,1567.02,2000,2002,2,1,75.51,75.52
FRA,0,0,0,0,1,1567.02,2000,2002,2,2,82.93,82.94
FRA,0,0,0,0,1,1656.01,2001,2003,1,1,75.69,75.7
FRA,0,0,0,0,1,1656.01,2001,2003,1,2,82.97,82.99
FRA,0,0,0,0,1,1656.01,2001,2003,2,1,75.69,75.7
FRA,0,0,0,0,1,1656.01,2001,2003,2,2,82.97,82.99
FRA,0,0,0,0,1,1656.02,2002,2004,1,1,76.1,76.12
FRA,0,0,0,0,1,1656.02,2002,2004,1,2,83.27,83.29
FRA,0,0,0,0,1,1656.02,2002,2004,2,1,76.1,76.12
FRA,0,0,0,0,1,1656.02,2002,2004,2,2,83.27,83.29
FRA,0,0,0,0,1,1656.03,2003,2005,1,1,76.44,76.46
FRA,0,0,0,0,1,1656.03,2003,2005,1,2,83.54,83.56
FRA,0,0,0,0,1,1656.03,2003,2005,2,1,76.44,76.46
FRA,0,0,0,0,1,1656.03,2003,2005,2,2,83.54,83.56
FRA,0,0,0,0,1,1656.04,2004,2006,1,1,76.89,76.91
FRA,0,0,0,0,1,1656.04,2004,2006,1,2,83.96,83.99
FRA,0,0,0,0,1,1656.04,2004,2006,2,1,76.89,76.91
FRA,0,0,0,0,1,1656.04,2004,2006,2,2,83.96,83.99
FRA,0,0,0,0,1,1656.05,2005,2007,1,1,77.12,77.14
FRA,0,0,0,0,1,1656.05,2005,2007,1,2,84.14,84.16
FRA,0,0,0,0,1,1656.05,2005,2007,2,1,77.12,77.14
FRA,0,0,0,0,1,1656.05,2005,2007,2,2,84.14,84.16
FRA,0,0,0,0,1,1656.06,2006,2008,1,1,77.41,77.42
FRA,0,0,0,0,1,1656.06,2006,2008,1,2,84.31,84.33
FRA,0,0,0,0,1,1656.06,2006,2008,2,1,77.41,77.42
FRA,0,0,0,0,1,1656.06,2006,2008,2,2,84.31,84.33
FRA,0,0,0,0,1,1567.01,2007,2009,1,1,77.6,77.61
FRA,0,0,0,0,1,1567.01,2007,2009,1,2,84.4,84.42
FRA,0,0,0,0,1,1567.01,2007,2009,2,1,77.6,77.61
FRA,0,0,0,0,1,1567.01,2007,2009,2,2,84.4,84.42
FRA,0,0,0,0,1,1656.07,2008,2010,1,1,77.8,77.81
FRA,0,0,0,0,1,1656.07,2008,2010,1,2,84.49,84.51
FRA,0,0,0,0,1,1656.07,2008,2010,2,1,77.8,77.81
FRA,0,0,0,0,1,1656.07,2008,2010,2,2,84.49,84.51
FRA,0,0,0,0,1,1765.01,2009,2011,1,1,78.08,78.08
FRA,0,0,0,0,1,1765.01,2009,2011,1,2,84.7,84.71
FRA,0,0,0,0,1,1765.01,2009,2011,2,1,78.08,78.08
FRA,0,0,0,0,1,1765.01,2009,2011,2,2,84.7,84.71
FRA,0,0,0,0,1,3201.03,2010,2012,1,1,78.33,78.33
FRA,0,0,0,0,1,3201.03,2010,2012,1,2,81.51,84.84
FRA,0,0,0,0,1,3201.03,2010,2012,2,1,78.33,78.33
FRA,0,0,0,0,1,3201.03,2010,2012,2,2,81.51,84.84
FRA,0,0,0,0,1,3201.01,2011,2013,1,1,78.57,78.58
FRA,0,0,0,0,1,3201.01,2011,2013,1,2,84.96,84.96
FRA,0,0,0,0,1,3201.01,2011,2013,2,1,78.57,78.58
FRA,0,0,0,0,1,3201.01,2011,2013,2,2,84.96,84.96
FRA,0,0,0,0,1,3201.04,2012,2014,1,1,78.8,78.81
FRA,0,0,0,0,1,3201.04,2012,2014,1,2,85.07,85.08
FRA,0,0,0,0,1,3201.04,2012,2014,2,1,78.8,78.81
FRA,0,0,0,0,1,3201.04,2012,2014,2,2,85.07,85.08
FRA,0,0,0,0,1,3201.02,2013,2015,1,1,78.98,78.99
FRA,0,0,0,0,1,3201.02,2013,2015,1,2,85.17,85.18
FRA,0,0,0,0,1,3201.02,2013,2015,2,1,78.98,78.99
FRA,0,0,0,0,1,3201.02,2013,2015,2,2,85.17,85.18
FRA,0,0,0,0,1,3201.05,2014,2016,1,1,79.15,79.15
FRA,0,0,0,0,1,3201.05,2014,2016,1,2,85.25,85.26
FRA,0,0,0,0,1,3201.05,2014,2016,2,1,79.15,79.15
FRA,0,0,0,0,1,3201.05,2014,2016,2,2,85.25,85.26
FRA,0,0,0,0,1,3201.06,2015,2017,1,1,79.21,79.21
FRA,0,0,0,0,1,3201.06,2015,2017,1,2,85.23,85.23
FRA,0,0,0,0,1,3201.06,2015,2017,2,1,79.21,79.21
FRA,0,0,0,0,1,3201.06,2015,2017,2,2,85.23,85.23
FRA,0,0,0,0,1,3201.07,2016,2018,1,1,79.39,79.4
FRA,0,0,0,0,1,3201.07,2016,2018,1,2,85.34,85.34
FRA,0,0,0,0,1,3201.07,2016,2018,2,1,79.39,79.4
FRA,0,0,0,0,1,3201.07,2016,2018,2,2,85.34,85.34
FRA,0,0,0,0,1,3201.08,2017,2019,1,1,79.53,79.54
FRA,0,0,0,0,1,3201.08,2017,2019,1,2,85.43,85.43
FRA,0,0,0,0,1,3201.08,2017,2019,2,1,79.53,79.54
FRA,0,0,0,0,1,3201.08,2017,2019,2,2,85.43,85.43
FRA,0,0,0,0,1,3201.09,2018,2020,1,1,79.44,79.45
FRA,0,0,0,0,1,3201.09,2018,2020,1,2,85.37,85.37
FRA,0,0,0,0,1,3201.09,2018,2020,2,1,79.44,79.45
FRA,0,0,0,0,1,3201.09,2018,2020,2,2,85.37,85.37
