Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CAN,40,0,0,0,1,3114.04,2014,2016,2,2,82.95,82.96
CAN,40,0,0,0,1,1405.05,2015,2015,1,1,78.35,78.35
CAN,40,0,0,0,1,1405.05,2015,2015,1,2,82.84,82.84
CAN,40,0,0,0,1,1405.05,2015,2015,2,1,78.35,78.35
CAN,40,0,0,0,1,1405.05,2015,2015,2,2,82.84,82.84
CAN,40,0,0,0,1,3115.04,2015,2017,1,1,78.57,78.57
CAN,40,0,0,0,1,3115.04,2015,2017,1,2,82.94,82.95
CAN,40,0,0,0,1,3115.04,2015,2017,2,1,78.57,78.57
CAN,40,0,0,0,1,3115.04,2015,2017,2,2,82.94,82.95
CAN,40,0,0,0,1,3116.05,2016,2018,1,1,78.61,78.62
CAN,40,0,0,0,1,3116.05,2016,2018,1,2,82.76,82.76
CAN,40,0,0,0,1,3116.05,2016,2018,2,1,78.61,78.62
CAN,40,0,0,0,1,3116.05,2016,2018,2,2,82.76,82.76
CAN,40,0,0,0,1,3117.05,2017,2019,1,1,78.59,78.6
CAN,40,0,0,0,1,3117.05,2017,2019,1,2,82.84,82.84
CAN,40,0,0,0,1,3117.05,2017,2019,2,1,78.59,78.6
CAN,40,0,0,0,1,3117.05,2017,2019,2,2,82.84,82.84
CAN,40,0,0,0,1,3118.05,2018,2020,1,1,78.7,78.7
CAN,40,0,0,0,1,3118.05,2018,2020,1,2,82.91,82.91
CAN,40,0,0,0,1,3118.05,2018,2020,2,1,78.7,78.7
CAN,40,0,0,0,1,3118.05,2018,2020,2,2,82.91,82.91
CAN,40,0,0,0,1,3119.05,2019,2021,1,1,78.73,78.73
CAN,40,0,0,0,1,3119.05,2019,2021,1,2,83.06,83.06
CAN,40,0,0,0,1,3119.05,2019,2021,2,1,78.73,78.73
CAN,40,0,0,0,1,3119.05,2019,2021,2,2,83.06,83.06
CAN,50,0,0,0,1,1370.06,1980,1980,1,1,71.91,71.91
CAN,50,0,0,0,1,1370.06,1980,1980,1,2,78.01,78.01
CAN,50,0,0,0,1,1370.06,1980,1980,2,1,71.91,71.91
CAN,50,0,0,0,1,1370.06,1980,1980,2,2,78.01,78.01
CAN,50,0,0,0,1,1039.02,1980,1982,1,1,71.92,71.92
CAN,50,0,0,0,1,1039.02,1980,1982,1,2,78.78,78.78
CAN,50,0,0,0,1,1039.02,1980,1982,2,1,71.92,71.92
CAN,50,0,0,0,1,1039.02,1980,1982,2,2,78.78,78.78
CAN,50,0,0,0,1,1111.02,1981,1983,1,1,72.07,72.07
CAN,50,0,0,0,1,1111.02,1981,1983,1,2,78.79,78.79
CAN,50,0,0,0,1,1111.02,1981,1983,2,1,72.07,72.07
CAN,50,0,0,0,1,1111.02,1981,1983,2,2,78.79,78.79
CAN,50,0,0,0,1,1339.02,1982,1984,1,1,72.16,72.16
CAN,50,0,0,0,1,1339.02,1982,1984,1,2,78.57,78.57
CAN,50,0,0,0,1,1339.02,1982,1984,2,1,72.16,72.16
CAN,50,0,0,0,1,1339.02,1982,1984,2,2,78.57,78.57
CAN,50,0,0,0,1,1344.02,1983,1985,1,1,72.31,72.31
CAN,50,0,0,0,1,1344.02,1983,1985,1,2,78.64,78.64
CAN,50,0,0,0,1,1344.02,1983,1985,2,1,72.31,72.31
CAN,50,0,0,0,1,1344.02,1983,1985,2,2,78.64,78.64
CAN,50,0,0,0,1,1345.02,1984,1986,1,1,72.73,72.73
CAN,50,0,0,0,1,1345.02,1984,1986,1,2,78.91,78.91
CAN,50,0,0,0,1,1345.02,1984,1986,2,1,72.73,72.73
CAN,50,0,0,0,1,1345.02,1984,1986,2,2,78.91,78.91
CAN,50,0,0,0,1,1544.02,1985,1987,1,1,72.64,72.72
CAN,50,0,0,0,1,1544.02,1985,1987,1,2,78.64,79.36
CAN,50,0,0,0,1,1544.02,1985,1987,2,1,72.64,72.72
CAN,50,0,0,0,1,1544.02,1985,1987,2,2,78.64,79.36
CAN,50,0,0,0,1,1346.02,1986,1988,1,1,73.21,73.21
CAN,50,0,0,0,1,1346.02,1986,1988,1,2,79.21,79.21
CAN,50,0,0,0,1,1346.02,1986,1988,2,1,73.21,73.21
CAN,50,0,0,0,1,1346.02,1986,1988,2,2,79.21,79.21
CAN,50,0,0,0,1,1347.02,1987,1989,1,1,73.14,73.14
CAN,50,0,0,0,1,1347.02,1987,1989,1,2,79.32,79.32
CAN,50,0,0,0,1,1347.02,1987,1989,2,1,73.14,73.14
CAN,50,0,0,0,1,1347.02,1987,1989,2,2,79.32,79.32
CAN,50,0,0,0,1,1543.02,1990,1992,1,1,73.56,73.62
CAN,50,0,0,0,1,1543.02,1990,1992,1,2,79.13,79.28
CAN,50,0,0,0,1,1543.02,1990,1992,2,1,73.56,73.62
CAN,50,0,0,0,1,1543.02,1990,1992,2,2,79.13,79.28
CAN,50,0,0,0,1,795.1,1995,1997,1,1,74.33,74.33
CAN,50,0,0,0,1,795.1,1995,1997,1,2,80.38,80.38
CAN,50,0,0,0,1,795.1,1995,1997,2,1,74.33,74.33
CAN,50,0,0,0,1,795.1,1995,1997,2,2,80.38,80.38
CAN,50,0,0,0,1,1356.02,1996,1998,1,1,74.59,74.59
CAN,50,0,0,0,1,1356.02,1996,1998,1,2,80.03,80.03
CAN,50,0,0,0,1,1356.02,1996,1998,2,1,74.59,74.59
CAN,50,0,0,0,1,1356.02,1996,1998,2,2,80.03,80.03
CAN,50,0,0,0,1,1357.02,1997,1999,1,1,74.73,74.73
CAN,50,0,0,0,1,1357.02,1997,1999,1,2,79.85,79.85
CAN,50,0,0,0,1,1357.02,1997,1999,2,1,74.73,74.73
CAN,50,0,0,0,1,1357.02,1997,1999,2,2,79.85,79.85
CAN,50,0,0,0,1,1358.02,1998,2000,1,1,74.89,74.89
CAN,50,0,0,0,1,1358.02,1998,2000,1,2,80.01,80.01
CAN,50,0,0,0,1,1358.02,1998,2000,2,1,74.89,74.89
CAN,50,0,0,0,1,1358.02,1998,2000,2,2,80.01,80.01
CAN,50,0,0,0,1,1359.02,1999,2001,1,1,75.09,75.09
CAN,50,0,0,0,1,1359.02,1999,2001,1,2,80.27,80.27
CAN,50,0,0,0,1,1359.02,1999,2001,2,1,75.09,75.09
CAN,50,0,0,0,1,1359.02,1999,2001,2,2,80.27,80.27
CAN,50,0,0,0,1,1074.8,2000,2002,1,1,75.17,75.17
CAN,50,0,0,0,1,1074.8,2000,2002,1,2,81.01,81.01
CAN,50,0,0,0,1,1074.8,2000,2002,2,1,75.17,75.17
CAN,50,0,0,0,1,1074.8,2000,2002,2,2,81.01,81.01
CAN,50,0,0,0,1,1363.02,2001,2003,1,1,75.53,75.53
CAN,50,0,0,0,1,1363.02,2001,2003,1,2,80.88,80.88
CAN,50,0,0,0,1,1363.02,2001,2003,2,1,75.53,75.53
CAN,50,0,0,0,1,1363.02,2001,2003,2,2,80.88,80.88
CAN,50,0,0,0,1,1364.02,2002,2004,1,1,75.73,75.73
CAN,50,0,0,0,1,1364.02,2002,2004,1,2,80.98,80.98
CAN,50,0,0,0,1,1364.02,2002,2004,2,1,75.73,75.73
CAN,50,0,0,0,1,1364.02,2002,2004,2,2,80.98,80.98
CAN,50,0,0,0,1,1365.02,2003,2005,1,1,75.63,75.63
CAN,50,0,0,0,1,1365.02,2003,2005,1,2,80.88,80.88
CAN,50,0,0,0,1,1365.02,2003,2005,2,1,75.63,75.63
CAN,50,0,0,0,1,1365.02,2003,2005,2,2,80.88,80.88
CAN,50,0,0,0,1,1366.02,2004,2006,1,1,75.66,75.66
CAN,50,0,0,0,1,1366.02,2004,2006,1,2,80.92,80.92
CAN,50,0,0,0,1,1366.02,2004,2006,2,1,75.66,75.66
CAN,50,0,0,0,1,1366.02,2004,2006,2,2,80.92,80.92
CAN,50,0,0,0,1,1367.02,2005,2007,1,1,75.69,75.69
CAN,50,0,0,0,1,1367.02,2005,2007,1,2,80.79,80.79
CAN,50,0,0,0,1,1367.02,2005,2007,2,1,75.69,75.69
CAN,50,0,0,0,1,1367.02,2005,2007,2,2,80.79,80.79
CAN,50,0,0,0,1,1368.02,2006,2008,1,1,76.13,76.13
CAN,50,0,0,0,1,1368.02,2006,2008,1,2,80.94,80.94
CAN,50,0,0,0,1,1368.02,2006,2008,2,1,76.13,76.13
CAN,50,0,0,0,1,1368.02,2006,2008,2,2,80.94,80.94
CAN,50,0,0,0,1,1369.02,2007,2009,1,1,76.59,76.59
CAN,50,0,0,0,1,1369.02,2007,2009,1,2,81.31,81.31
CAN,50,0,0,0,1,1369.02,2007,2009,2,1,76.59,76.59
CAN,50,0,0,0,1,1369.02,2007,2009,2,2,81.31,81.31
CAN,50,0,0,0,1,1730.02,2008,2010,1,1,76.91,76.91
CAN,50,0,0,0,1,1730.02,2008,2010,1,2,81.76,81.76
CAN,50,0,0,0,1,1730.02,2008,2010,2,1,76.91,76.91
CAN,50,0,0,0,1,1730.02,2008,2010,2,2,81.76,81.76
CAN,50,0,0,0,1,1797.02,2009,2011,1,1,77.21,77.21
CAN,50,0,0,0,1,1797.02,2009,2011,1,2,82.06,82.06
CAN,50,0,0,0,1,1797.02,2009,2011,2,1,77.21,77.21
CAN,50,0,0,0,1,1797.02,2009,2011,2,2,82.06,82.06
CAN,50,0,0,0,1,1831.02,2010,2012,1,1,77.25,77.25
CAN,50,0,0,0,1,1831.02,2010,2012,1,2,82.1,82.1
CAN,50,0,0,0,1,1831.02,2010,2012,2,1,77.25,77.25
CAN,50,0,0,0,1,1831.02,2010,2012,2,2,82.1,82.1
CAN,50,0,0,0,1,3111.01,2011,2013,1,1,77.39,77.4
CAN,50,0,0,0,1,3111.01,2011,2013,1,2,81.73,81.74
CAN,50,0,0,0,1,3111.01,2011,2013,2,1,77.39,77.4
CAN,50,0,0,0,1,3111.01,2011,2013,2,2,81.73,81.74
CAN,50,0,0,0,1,3112.01,2012,2014,1,1,77.2,77.2
CAN,50,0,0,0,1,3112.01,2012,2014,1,2,81.71,81.71
CAN,50,0,0,0,1,3112.01,2012,2014,2,1,77.2,77.2
CAN,50,0,0,0,1,3112.01,2012,2014,2,2,81.71,81.71
CAN,50,0,0,0,1,3113.01,2013,2015,1,1,77.24,77.24
CAN,50,0,0,0,1,3113.01,2013,2015,1,2,81.46,81.47
CAN,50,0,0,0,1,3113.01,2013,2015,2,1,77.24,77.24
CAN,50,0,0,0,1,3113.01,2013,2015,2,2,81.46,81.47
CAN,50,0,0,0,1,1404.06,2014,2014,1,1,77.04,77.05
CAN,50,0,0,0,1,1404.06,2014,2014,1,2,81.61,81.62
CAN,50,0,0,0,1,1404.06,2014,2014,2,1,77.04,77.05
CAN,50,0,0,0,1,1404.06,2014,2014,2,2,81.61,81.62
CAN,50,0,0,0,1,3114.01,2014,2016,1,1,77.19,77.19
CAN,50,0,0,0,1,3114.01,2014,2016,1,2,81.7,81.71
CAN,50,0,0,0,1,3114.01,2014,2016,2,1,77.19,77.19
CAN,50,0,0,0,1,3114.01,2014,2016,2,2,81.7,81.71
CAN,50,0,0,0,1,1405.06,2015,2015,1,1,77.23,77.23
CAN,50,0,0,0,1,1405.06,2015,2015,1,2,81.24,81.24
CAN,50,0,0,0,1,1405.06,2015,2015,2,1,77.23,77.23
CAN,50,0,0,0,1,1405.06,2015,2015,2,2,81.24,81.24
CAN,50,0,0,0,1,3115.01,2015,2017,1,1,77.52,77.53
CAN,50,0,0,0,1,3115.01,2015,2017,1,2,81.66,81.66
CAN,50,0,0,0,1,3115.01,2015,2017,2,1,77.52,77.53
CAN,50,0,0,0,1,3115.01,2015,2017,2,2,81.66,81.66
CAN,50,0,0,0,1,3116.06,2016,2018,1,1,77.87,77.88
CAN,50,0,0,0,1,3116.06,2016,2018,1,2,81.91,81.91
CAN,50,0,0,0,1,3116.06,2016,2018,2,1,77.87,77.88
CAN,50,0,0,0,1,3116.06,2016,2018,2,2,81.91,81.91
CAN,50,0,0,0,1,3117.06,2017,2019,1,1,77.99,78
CAN,50,0,0,0,1,3117.06,2017,2019,1,2,81.96,81.96
CAN,50,0,0,0,1,3117.06,2017,2019,2,1,77.99,78
CAN,50,0,0,0,1,3117.06,2017,2019,2,2,81.96,81.96
CAN,50,0,0,0,1,3118.06,2018,2020,1,1,77.93,77.93
CAN,50,0,0,0,1,3118.06,2018,2020,1,2,81.87,81.87
CAN,50,0,0,0,1,3118.06,2018,2020,2,1,77.93,77.93
CAN,50,0,0,0,1,3118.06,2018,2020,2,2,81.87,81.87
CAN,50,0,0,0,1,3119.06,2019,2021,1,1,77.69,77.69
CAN,50,0,0,0,1,3119.06,2019,2021,1,2,81.7,81.7
CAN,50,0,0,0,1,3119.06,2019,2021,2,1,77.69,77.69
CAN,50,0,0,0,1,3119.06,2019,2021,2,2,81.7,81.7
CAN,60,0,0,0,1,1370.07,1980,1980,1,1,70.7,70.7
CAN,60,0,0,0,1,1370.07,1980,1980,1,2,78.06,78.06
CAN,60,0,0,0,1,1370.07,1980,1980,2,1,70.7,70.7
CAN,60,0,0,0,1,1370.07,1980,1980,2,2,78.06,78.06
CAN,60,0,0,0,1,1039.04,1980,1982,1,1,70.94,70.94
CAN,60,0,0,0,1,1039.04,1980,1982,1,2,78.47,78.47
CAN,60,0,0,0,1,1039.04,1980,1982,2,1,70.94,70.94
CAN,60,0,0,0,1,1039.04,1980,1982,2,2,78.47,78.47
CAN,60,0,0,0,1,1111.04,1981,1983,1,1,71.17,71.17
CAN,60,0,0,0,1,1111.04,1981,1983,1,2,78.9,78.9
CAN,60,0,0,0,1,1111.04,1981,1983,2,1,71.17,71.17
CAN,60,0,0,0,1,1111.04,1981,1983,2,2,78.9,78.9
CAN,60,0,0,0,1,1339.04,1982,1984,1,1,71.74,71.74
CAN,60,0,0,0,1,1339.04,1982,1984,1,2,79.09,79.09
CAN,60,0,0,0,1,1339.04,1982,1984,2,1,71.74,71.74
CAN,60,0,0,0,1,1339.04,1982,1984,2,2,79.09,79.09
CAN,60,0,0,0,1,1344.04,1983,1985,1,1,71.93,71.93
CAN,60,0,0,0,1,1344.04,1983,1985,1,2,79.05,79.05
CAN,60,0,0,0,1,1344.04,1983,1985,2,1,71.93,71.93
CAN,60,0,0,0,1,1344.04,1983,1985,2,2,79.05,79.05
CAN,60,0,0,0,1,1345.04,1984,1986,1,1,72.31,72.31
CAN,60,0,0,0,1,1345.04,1984,1986,1,2,79.14,79.14
CAN,60,0,0,0,1,1345.04,1984,1986,2,1,72.31,72.31
CAN,60,0,0,0,1,1345.04,1984,1986,2,2,79.14,79.14
CAN,60,0,0,0,1,1544.03,1985,1987,1,1,72.16,72.25
CAN,60,0,0,0,1,1544.03,1985,1987,1,2,78.82,79.2
CAN,60,0,0,0,1,1544.03,1985,1987,2,1,72.16,72.25
CAN,60,0,0,0,1,1544.03,1985,1987,2,2,78.82,79.2
CAN,60,0,0,0,1,1346.04,1986,1988,1,1,72.59,72.59
CAN,60,0,0,0,1,1346.04,1986,1988,1,2,79.58,79.58
CAN,60,0,0,0,1,1346.04,1986,1988,2,1,72.59,72.59
CAN,60,0,0,0,1,1346.04,1986,1988,2,2,79.58,79.58
CAN,60,0,0,0,1,1347.04,1987,1989,1,1,72.74,72.74
CAN,60,0,0,0,1,1347.04,1987,1989,1,2,79.68,79.68
CAN,60,0,0,0,1,1347.04,1987,1989,2,1,72.74,72.74
CAN,60,0,0,0,1,1347.04,1987,1989,2,2,79.68,79.68
CAN,60,0,0,0,1,1543.03,1990,1992,1,1,73.55,73.64
CAN,60,0,0,0,1,1543.03,1990,1992,1,2,79.59,80.59
CAN,60,0,0,0,1,1543.03,1990,1992,2,1,73.55,73.64
CAN,60,0,0,0,1,1543.03,1990,1992,2,2,79.59,80.59
CAN,60,0,0,0,1,796.1,1995,1997,1,1,74.85,74.85
CAN,60,0,0,0,1,796.1,1995,1997,1,2,80.46,80.46
CAN,60,0,0,0,1,796.1,1995,1997,2,1,74.85,74.85
CAN,60,0,0,0,1,796.1,1995,1997,2,2,80.46,80.46
CAN,60,0,0,0,1,1356.04,1996,1998,1,1,74.95,74.95
CAN,60,0,0,0,1,1356.04,1996,1998,1,2,80.45,80.45
CAN,60,0,0,0,1,1356.04,1996,1998,2,1,74.95,74.95
CAN,60,0,0,0,1,1356.04,1996,1998,2,2,80.45,80.45
CAN,60,0,0,0,1,1357.04,1997,1999,1,1,75.29,75.29
CAN,60,0,0,0,1,1357.04,1997,1999,1,2,80.75,80.75
CAN,60,0,0,0,1,1357.04,1997,1999,2,1,75.29,75.29
CAN,60,0,0,0,1,1357.04,1997,1999,2,2,80.75,80.75
CAN,60,0,0,0,1,1358.04,1998,2000,1,1,75.59,75.59
CAN,60,0,0,0,1,1358.04,1998,2000,1,2,81.1,81.1
CAN,60,0,0,0,1,1358.04,1998,2000,2,1,75.59,75.59
CAN,60,0,0,0,1,1358.04,1998,2000,2,2,81.1,81.1
CAN,60,0,0,0,1,1359.04,1999,2001,1,1,76.02,76.02
CAN,60,0,0,0,1,1359.04,1999,2001,1,2,81.33,81.33
CAN,60,0,0,0,1,1359.04,1999,2001,2,1,76.02,76.02
CAN,60,0,0,0,1,1359.04,1999,2001,2,2,81.33,81.33
CAN,60,0,0,0,1,1074.2,2000,2002,1,1,76.08,76.08
CAN,60,0,0,0,1,1074.2,2000,2002,1,2,81.33,81.33
CAN,60,0,0,0,1,1074.2,2000,2002,2,1,76.08,76.08
CAN,60,0,0,0,1,1074.2,2000,2002,2,2,81.33,81.33
CAN,60,0,0,0,1,1363.04,2001,2003,1,1,76.37,76.38
CAN,60,0,0,0,1,1363.04,2001,2003,1,2,81.38,81.38
CAN,60,0,0,0,1,1363.04,2001,2003,2,1,76.37,76.38
CAN,60,0,0,0,1,1363.04,2001,2003,2,2,81.38,81.38
CAN,60,0,0,0,1,1364.04,2002,2004,1,1,76.4,76.4
CAN,60,0,0,0,1,1364.04,2002,2004,1,2,81.55,81.55
CAN,60,0,0,0,1,1364.04,2002,2004,2,1,76.4,76.4
CAN,60,0,0,0,1,1364.04,2002,2004,2,2,81.55,81.55
CAN,60,0,0,0,1,1365.04,2003,2005,1,1,76.48,76.48
CAN,60,0,0,0,1,1365.04,2003,2005,1,2,81.68,81.68
CAN,60,0,0,0,1,1365.04,2003,2005,2,1,76.48,76.48
CAN,60,0,0,0,1,1365.04,2003,2005,2,2,81.68,81.68
CAN,60,0,0,0,1,1366.04,2004,2006,1,1,76.73,76.73
CAN,60,0,0,0,1,1366.04,2004,2006,1,2,81.96,81.96
CAN,60,0,0,0,1,1366.04,2004,2006,2,1,76.73,76.73
CAN,60,0,0,0,1,1366.04,2004,2006,2,2,81.96,81.96
CAN,60,0,0,0,1,1367.04,2005,2007,1,1,77.02,76.3
CAN,60,0,0,0,1,1367.04,2005,2007,1,2,82.03,82.03
CAN,60,0,0,0,1,1367.04,2005,2007,2,1,77.02,76.3
CAN,60,0,0,0,1,1367.04,2005,2007,2,2,82.03,82.03
CAN,60,0,0,0,1,1368.04,2006,2008,1,1,77.34,77.34
CAN,60,0,0,0,1,1368.04,2006,2008,1,2,82.13,82.13
CAN,60,0,0,0,1,1368.04,2006,2008,2,1,77.34,77.34
CAN,60,0,0,0,1,1368.04,2006,2008,2,2,82.13,82.13
CAN,60,0,0,0,1,1369.04,2007,2009,1,1,77.56,77.56
CAN,60,0,0,0,1,1369.04,2007,2009,1,2,82.2,82.2
CAN,60,0,0,0,1,1369.04,2007,2009,2,1,77.56,77.56
CAN,60,0,0,0,1,1369.04,2007,2009,2,2,82.2,82.2
CAN,60,0,0,0,1,1730.04,2008,2010,1,1,77.76,77.76
CAN,60,0,0,0,1,1730.04,2008,2010,1,2,82.42,82.42
CAN,60,0,0,0,1,1730.04,2008,2010,2,1,77.76,77.76
CAN,60,0,0,0,1,1730.04,2008,2010,2,2,82.42,82.42
CAN,60,0,0,0,1,1797.04,2009,2011,1,1,77.86,77.86
CAN,60,0,0,0,1,1797.04,2009,2011,1,2,82.48,82.48
CAN,60,0,0,0,1,1797.04,2009,2011,2,1,77.86,77.86
CAN,60,0,0,0,1,1797.04,2009,2011,2,2,82.48,82.48
CAN,60,0,0,0,1,1831.03,2010,2012,1,1,78.08,78.08
CAN,60,0,0,0,1,1831.03,2010,2012,1,2,82.48,82.48
CAN,60,0,0,0,1,1831.03,2010,2012,2,1,78.08,78.08
CAN,60,0,0,0,1,1831.03,2010,2012,2,2,82.48,82.48
CAN,60,0,0,0,1,3111.03,2011,2013,1,1,78.14,78.14
CAN,60,0,0,0,1,3111.03,2011,2013,1,2,82.54,82.54
CAN,60,0,0,0,1,3111.03,2011,2013,2,1,78.14,78.14
CAN,60,0,0,0,1,3111.03,2011,2013,2,2,82.54,82.54
CAN,60,0,0,0,1,3112.03,2012,2014,1,1,78.25,78.25
CAN,60,0,0,0,1,3112.03,2012,2014,1,2,82.72,82.72
CAN,60,0,0,0,1,3112.03,2012,2014,2,1,78.25,78.25
CAN,60,0,0,0,1,3112.03,2012,2014,2,2,82.72,82.72
CAN,60,0,0,0,1,3113.03,2013,2015,1,1,78.16,78.17
CAN,60,0,0,0,1,3113.03,2013,2015,1,2,82.6,82.6
CAN,60,0,0,0,1,3113.03,2013,2015,2,1,78.16,78.17
CAN,60,0,0,0,1,3113.03,2013,2015,2,2,82.6,82.6
CAN,60,0,0,0,1,1404.07,2014,2014,1,1,78.29,78.29
CAN,60,0,0,0,1,1404.07,2014,2014,1,2,82.79,82.79
CAN,60,0,0,0,1,1404.07,2014,2014,2,1,78.29,78.29
CAN,60,0,0,0,1,1404.07,2014,2014,2,2,82.79,82.79
CAN,60,0,0,0,1,3114.03,2014,2016,1,1,78.19,78.2
CAN,60,0,0,0,1,3114.03,2014,2016,1,2,82.68,82.69
CAN,60,0,0,0,1,3114.03,2014,2016,2,1,78.19,78.2
CAN,60,0,0,0,1,3114.03,2014,2016,2,2,82.68,82.69
CAN,60,0,0,0,1,1405.07,2015,2015,1,1,78.18,78.18
CAN,60,0,0,0,1,1405.07,2015,2015,1,2,82.19,82.19
CAN,60,0,0,0,1,1405.07,2015,2015,2,1,78.18,78.18
CAN,60,0,0,0,1,1405.07,2015,2015,2,2,82.19,82.19
CAN,60,0,0,0,1,3115.03,2015,2017,1,1,78.22,78.23
CAN,60,0,0,0,1,3115.03,2015,2017,1,2,82.56,82.57
CAN,60,0,0,0,1,3115.03,2015,2017,2,1,78.22,78.23
CAN,60,0,0,0,1,3115.03,2015,2017,2,2,82.56,82.57
CAN,60,0,0,0,1,3116.07,2016,2018,1,1,78.27,78.27
CAN,60,0,0,0,1,3116.07,2016,2018,1,2,82.65,82.65
CAN,60,0,0,0,1,3116.07,2016,2018,2,1,78.27,78.27
CAN,60,0,0,0,1,3116.07,2016,2018,2,2,82.65,82.65
CAN,60,0,0,0,1,3117.07,2017,2019,1,1,78.31,78.32
CAN,60,0,0,0,1,3117.07,2017,2019,1,2,82.44,82.44
CAN,60,0,0,0,1,3117.07,2017,2019,2,1,78.31,78.32
CAN,60,0,0,0,1,3117.07,2017,2019,2,2,82.44,82.44
CAN,60,0,0,0,1,3118.07,2018,2020,1,1,78.37,78.37
CAN,60,0,0,0,1,3118.07,2018,2020,1,2,82.55,82.55
CAN,60,0,0,0,1,3118.07,2018,2020,2,1,78.37,78.37
CAN,60,0,0,0,1,3118.07,2018,2020,2,2,82.55,82.55
CAN,60,0,0,0,1,3119.07,2019,2021,1,1,78.31,78.31
CAN,60,0,0,0,1,3119.07,2019,2021,1,2,82.63,82.63
CAN,60,0,0,0,1,3119.07,2019,2021,2,1,78.31,78.31
CAN,60,0,0,0,1,3119.07,2019,2021,2,2,82.63,82.63
CAN,70,0,0,0,1,682.1,1960,1962,4,1,68.18,68.32
CAN,70,0,0,0,1,682.1,1960,1962,4,2,74.23,74.47
CAN,70,0,0,0,1,1370.08,1980,1980,1,1,71.99,71.99
CAN,70,0,0,0,1,1370.08,1980,1980,1,2,78.87,78.87
CAN,70,0,0,0,1,1370.08,1980,1980,2,1,71.99,71.99
CAN,70,0,0,0,1,1370.08,1980,1980,2,2,78.87,78.87
CAN,70,0,0,0,1,1039.07,1980,1982,1,1,72.39,72.39
CAN,70,0,0,0,1,1039.07,1980,1982,1,2,79.13,79.13
CAN,70,0,0,0,1,1039.07,1980,1982,2,1,72.39,72.39
CAN,70,0,0,0,1,1039.07,1980,1982,2,2,79.13,79.13
CAN,70,0,0,0,1,1111.07,1981,1983,1,1,72.74,72.74
CAN,70,0,0,0,1,1111.07,1981,1983,1,2,79.36,79.36
CAN,70,0,0,0,1,1111.07,1981,1983,2,1,72.74,72.74
CAN,70,0,0,0,1,1111.07,1981,1983,2,2,79.36,79.36
CAN,70,0,0,0,1,1339.07,1982,1984,1,1,73.06,73.06
CAN,70,0,0,0,1,1339.07,1982,1984,1,2,79.57,79.57
CAN,70,0,0,0,1,1339.07,1982,1984,2,1,73.06,73.06
CAN,70,0,0,0,1,1339.07,1982,1984,2,2,79.57,79.57
CAN,70,0,0,0,1,1344.07,1983,1985,1,1,73.3,73.3
CAN,70,0,0,0,1,1344.07,1983,1985,1,2,79.7,79.7
CAN,70,0,0,0,1,1344.07,1983,1985,2,1,73.3,73.3
CAN,70,0,0,0,1,1344.07,1983,1985,2,2,79.7,79.7
CAN,70,0,0,0,1,1345.07,1984,1986,1,1,73.51,73.51
CAN,70,0,0,0,1,1345.07,1984,1986,1,2,79.82,79.36
CAN,70,0,0,0,1,1345.07,1984,1986,2,1,73.51,73.51
CAN,70,0,0,0,1,1345.07,1984,1986,2,2,79.82,79.36
CAN,70,0,0,0,1,1544.06,1985,1987,1,1,73.36,73.49
CAN,70,0,0,0,1,1544.06,1985,1987,1,2,79.26,79.73
CAN,70,0,0,0,1,1544.06,1985,1987,2,1,73.36,73.49
CAN,70,0,0,0,1,1544.06,1985,1987,2,2,79.26,79.73
CAN,70,0,0,0,1,1346.07,1986,1988,1,1,73.92,73.92
CAN,70,0,0,0,1,1346.07,1986,1988,1,2,80.13,80.13
CAN,70,0,0,0,1,1346.07,1986,1988,2,1,73.92,73.92
CAN,70,0,0,0,1,1346.07,1986,1988,2,2,80.13,80.13
CAN,70,0,0,0,1,1347.07,1987,1989,1,1,74.16,74.16
CAN,70,0,0,0,1,1347.07,1987,1989,1,2,80.31,80.31
CAN,70,0,0,0,1,1347.07,1987,1989,2,1,74.16,74.16
CAN,70,0,0,0,1,1347.07,1987,1989,2,2,80.31,80.31
CAN,70,0,0,0,1,1543.06,1990,1992,1,1,74.73,74.93
CAN,70,0,0,0,1,1543.06,1990,1992,1,2,80.23,80.95
CAN,70,0,0,0,1,1543.06,1990,1992,2,1,74.73,74.93
CAN,70,0,0,0,1,1543.06,1990,1992,2,2,80.23,80.95
CAN,70,0,0,0,1,797.1,1995,1997,1,1,75.86,75.86
CAN,70,0,0,0,1,797.1,1995,1997,1,2,81.2,81.2
CAN,70,0,0,0,1,797.1,1995,1997,2,1,75.86,75.86
CAN,70,0,0,0,1,797.1,1995,1997,2,2,81.2,81.2
CAN,70,0,0,0,1,1356.07,1996,1998,1,1,76.19,76.19
CAN,70,0,0,0,1,1356.07,1996,1998,1,2,81.39,81.39
CAN,70,0,0,0,1,1356.07,1996,1998,2,1,76.19,76.19
CAN,70,0,0,0,1,1356.07,1996,1998,2,2,81.39,81.39
CAN,70,0,0,0,1,1357.07,1997,1999,1,1,76.49,76.49
CAN,70,0,0,0,1,1357.07,1997,1999,1,2,81.54,81.54
CAN,70,0,0,0,1,1357.07,1997,1999,2,1,76.49,76.49
CAN,70,0,0,0,1,1357.07,1997,1999,2,2,81.54,81.54
CAN,70,0,0,0,1,1358.07,1998,2000,1,1,76.77,76.77
CAN,70,0,0,0,1,1358.07,1998,2000,1,2,81.67,81.67
