Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HUN,60,0,0,0,1,1769.14,1987,1987,4,1,65.32,65.34
HUN,60,0,0,0,1,1769.14,1987,1987,4,2,73.13,73.35
HUN,60,S010,0,0,1,1757.17,1983,1983,4,1,65.99,65.99
HUN,60,S010,0,0,1,1757.17,1983,1983,4,2,73.49,73.78
HUN,60,S010,0,0,1,1759.17,1985,1985,4,1,66.04,66.12
HUN,60,S010,0,0,1,1759.17,1985,1985,4,2,73.31,73.31
HUN,60,S020,0,0,1,1757.18,1983,1983,4,1,62.89,62.87
HUN,60,S020,0,0,1,1757.18,1983,1983,4,2,73.05,73.01
HUN,60,S020,0,0,1,1759.18,1985,1985,4,1,63.86,63.85
HUN,60,S020,0,0,1,1759.18,1985,1985,4,2,72.48,72.45
HUN,70,0,0,0,1,1748.13,1970,1970,1,1,67.37,67.38
HUN,70,0,0,0,1,1748.13,1970,1970,1,2,72.85,72.85
HUN,70,0,0,0,1,1748.13,1970,1970,2,1,67.37,67.38
HUN,70,0,0,0,1,1748.13,1970,1970,2,2,72.85,72.85
HUN,70,0,0,0,1,1748.14,1971,1971,1,1,67.75,67.76
HUN,70,0,0,0,1,1748.14,1971,1971,1,2,72.99,72.99
HUN,70,0,0,0,1,1748.14,1971,1971,2,1,67.75,67.76
HUN,70,0,0,0,1,1748.14,1971,1971,2,2,72.99,72.99
HUN,70,0,0,0,1,1500.18,1972,1972,1,1,68.18,68.19
HUN,70,0,0,0,1,1500.18,1972,1972,1,2,73.18,73.18
HUN,70,0,0,0,1,1500.18,1972,1972,2,1,68.18,68.19
HUN,70,0,0,0,1,1500.18,1972,1972,2,2,73.18,73.18
HUN,70,0,0,0,1,1500.37,1973,1973,1,1,67.97,67.97
HUN,70,0,0,0,1,1500.37,1973,1973,1,2,73.76,73.76
HUN,70,0,0,0,1,1500.37,1973,1973,2,1,67.97,67.97
HUN,70,0,0,0,1,1500.37,1973,1973,2,2,73.76,73.76
HUN,70,0,0,0,1,1526.07,1974,1974,1,1,68.65,68.66
HUN,70,0,0,0,1,1526.07,1974,1974,1,2,73.21,73.21
HUN,70,0,0,0,1,1526.07,1974,1974,2,1,68.65,68.66
HUN,70,0,0,0,1,1526.07,1974,1974,2,2,73.21,73.21
HUN,70,0,0,0,1,1526.26,1975,1975,1,1,67.93,67.93
HUN,70,0,0,0,1,1526.26,1975,1975,1,2,72.76,72.77
HUN,70,0,0,0,1,1526.26,1975,1975,2,1,67.93,67.93
HUN,70,0,0,0,1,1526.26,1975,1975,2,2,72.76,72.77
HUN,70,0,0,0,1,1526.45,1976,1976,1,1,68.02,68.02
HUN,70,0,0,0,1,1526.45,1976,1976,1,2,73.21,73.21
HUN,70,0,0,0,1,1526.45,1976,1976,2,1,68.02,68.02
HUN,70,0,0,0,1,1526.45,1976,1976,2,2,73.21,73.21
HUN,70,0,0,0,1,1526.64,1977,1977,1,1,68.45,68.45
HUN,70,0,0,0,1,1526.64,1977,1977,1,2,73.08,73.08
HUN,70,0,0,0,1,1526.64,1977,1977,2,1,68.45,68.45
HUN,70,0,0,0,1,1526.64,1977,1977,2,2,73.08,73.08
HUN,70,0,0,0,1,1564.07,1978,1978,1,1,67.37,67.37
HUN,70,0,0,0,1,1564.07,1978,1978,1,2,73.64,73.64
HUN,70,0,0,0,1,1564.07,1978,1978,2,1,67.37,67.37
HUN,70,0,0,0,1,1564.07,1978,1978,2,2,73.64,73.64
HUN,70,0,0,0,1,1564.26,1979,1979,1,1,67.55,67.56
HUN,70,0,0,0,1,1564.26,1979,1979,1,2,74.3,74.3
HUN,70,0,0,0,1,1564.26,1979,1979,2,1,67.55,67.56
HUN,70,0,0,0,1,1564.26,1979,1979,2,2,74.3,74.3
HUN,70,0,0,0,1,1564.45,1980,1980,1,1,66.97,66.98
HUN,70,0,0,0,1,1564.45,1980,1980,1,2,73.32,73.33
HUN,70,0,0,0,1,1564.45,1980,1980,2,1,66.97,66.98
HUN,70,0,0,0,1,1564.45,1980,1980,2,2,73.32,73.33
HUN,70,0,0,0,1,1564.64,1981,1981,1,1,66.71,66.71
HUN,70,0,0,0,1,1564.64,1981,1981,1,2,73.46,73.46
HUN,70,0,0,0,1,1564.64,1981,1981,2,1,66.71,66.71
HUN,70,0,0,0,1,1564.64,1981,1981,2,2,73.46,73.46
HUN,70,0,0,0,1,1757.19,1983,1983,4,1,67.02,67
HUN,70,0,0,0,1,1757.19,1983,1983,4,2,73.75,73.71
HUN,70,0,0,0,1,1810.07,1984,1984,4,1,67.37,67.37
HUN,70,0,0,0,1,1810.07,1984,1984,4,2,73.57,73.57
HUN,70,0,0,0,1,1759.19,1985,1985,4,1,66.99,66.97
HUN,70,0,0,0,1,1759.19,1985,1985,4,2,74.09,74.07
HUN,70,0,0,0,1,1851.07,1986,1986,4,1,66.86,66.86
HUN,70,0,0,0,1,1851.07,1986,1986,4,2,73.78,73.78
HUN,70,0,0,0,1,1769.15,1987,1987,4,1,66.04,66.06
HUN,70,0,0,0,1,1769.15,1987,1987,4,2,74.3,74.25
HUN,70,S010,0,0,1,1757.2,1983,1983,4,1,67.76,67.73
HUN,70,S010,0,0,1,1757.2,1983,1983,4,2,73.39,73.38
HUN,70,S010,0,0,1,1759.2,1985,1985,4,1,67.52,67.6
HUN,70,S010,0,0,1,1759.2,1985,1985,4,2,75.72,75.6
HUN,70,S020,0,0,1,1757.21,1983,1983,4,1,67.05,67.01
HUN,70,S020,0,0,1,1757.21,1983,1983,4,2,74.05,73.98
HUN,70,S020,0,0,1,1759.21,1985,1985,4,1,66.22,66.17
HUN,70,S020,0,0,1,1759.21,1985,1985,4,2,73.35,73.32
HUN,80,0,0,0,1,1748.15,1970,1970,1,1,66.53,66.53
HUN,80,0,0,0,1,1748.15,1970,1970,1,2,72.54,72.54
HUN,80,0,0,0,1,1748.15,1970,1970,2,1,66.53,66.53
HUN,80,0,0,0,1,1748.15,1970,1970,2,2,72.54,72.54
HUN,80,0,0,0,1,1748.16,1971,1971,1,1,66.43,66.43
HUN,80,0,0,0,1,1748.16,1971,1971,1,2,72.68,72.69
HUN,80,0,0,0,1,1748.16,1971,1971,2,1,66.43,66.43
HUN,80,0,0,0,1,1748.16,1971,1971,2,2,72.68,72.69
HUN,80,0,0,0,1,1500.19,1972,1972,1,1,66.82,66.82
HUN,80,0,0,0,1,1500.19,1972,1972,1,2,72.06,72.06
HUN,80,0,0,0,1,1500.19,1972,1972,2,1,66.82,66.82
HUN,80,0,0,0,1,1500.19,1972,1972,2,2,72.06,72.06
HUN,80,0,0,0,1,1500.38,1973,1973,1,1,66.57,66.58
HUN,80,0,0,0,1,1500.38,1973,1973,1,2,73.08,73.08
HUN,80,0,0,0,1,1500.38,1973,1973,2,1,66.57,66.58
HUN,80,0,0,0,1,1500.38,1973,1973,2,2,73.08,73.08
HUN,80,0,0,0,1,1526.08,1974,1974,1,1,67.03,67.03
HUN,80,0,0,0,1,1526.08,1974,1974,1,2,73.15,73.15
HUN,80,0,0,0,1,1526.08,1974,1974,2,1,67.03,67.03
HUN,80,0,0,0,1,1526.08,1974,1974,2,2,73.15,73.15
HUN,80,0,0,0,1,1526.27,1975,1975,1,1,66.63,66.64
HUN,80,0,0,0,1,1526.27,1975,1975,1,2,73.14,73.14
HUN,80,0,0,0,1,1526.27,1975,1975,2,1,66.63,66.64
HUN,80,0,0,0,1,1526.27,1975,1975,2,2,73.14,73.14
HUN,80,0,0,0,1,1526.46,1976,1976,1,1,67.46,67.46
HUN,80,0,0,0,1,1526.46,1976,1976,1,2,73.17,73.17
HUN,80,0,0,0,1,1526.46,1976,1976,2,1,67.46,67.46
HUN,80,0,0,0,1,1526.46,1976,1976,2,2,73.17,73.17
HUN,80,0,0,0,1,1526.65,1977,1977,1,1,67.08,67.08
HUN,80,0,0,0,1,1526.65,1977,1977,1,2,74.05,74.05
HUN,80,0,0,0,1,1526.65,1977,1977,2,1,67.08,67.08
HUN,80,0,0,0,1,1526.65,1977,1977,2,2,74.05,74.05
HUN,80,0,0,0,1,1564.08,1978,1978,1,1,66.43,66.43
HUN,80,0,0,0,1,1564.08,1978,1978,1,2,73.49,73.49
HUN,80,0,0,0,1,1564.08,1978,1978,2,1,66.43,66.43
HUN,80,0,0,0,1,1564.08,1978,1978,2,2,73.49,73.49
HUN,80,0,0,0,1,1564.27,1979,1979,1,1,66.61,66.61
HUN,80,0,0,0,1,1564.27,1979,1979,1,2,74.23,74.23
HUN,80,0,0,0,1,1564.27,1979,1979,2,1,66.61,66.61
HUN,80,0,0,0,1,1564.27,1979,1979,2,2,74.23,74.23
HUN,80,0,0,0,1,1564.46,1980,1980,1,1,66.21,66.21
HUN,80,0,0,0,1,1564.46,1980,1980,1,2,72.98,72.98
HUN,80,0,0,0,1,1564.46,1980,1980,2,1,66.21,66.21
HUN,80,0,0,0,1,1564.46,1980,1980,2,2,72.98,72.98
HUN,80,0,0,0,1,1564.65,1981,1981,1,1,66.26,66.26
HUN,80,0,0,0,1,1564.65,1981,1981,1,2,72.9,72.9
HUN,80,0,0,0,1,1564.65,1981,1981,2,1,66.26,66.26
HUN,80,0,0,0,1,1564.65,1981,1981,2,2,72.9,72.9
HUN,80,0,0,0,1,1757.22,1983,1983,4,1,65.92,65.88
HUN,80,0,0,0,1,1757.22,1983,1983,4,2,73.46,73.37
HUN,80,0,0,0,1,1810.08,1984,1984,4,1,65.51,65.51
HUN,80,0,0,0,1,1810.08,1984,1984,4,2,73.03,73.03
HUN,80,0,0,0,1,1759.22,1985,1985,4,1,64.89,64.89
HUN,80,0,0,0,1,1759.22,1985,1985,4,2,72.96,73.09
HUN,80,0,0,0,1,1851.08,1986,1986,4,1,64.86,64.9
HUN,80,0,0,0,1,1851.08,1986,1986,4,2,73.46,73.5
HUN,80,0,0,0,1,1769.16,1987,1987,4,1,64.47,64.5
HUN,80,0,0,0,1,1769.16,1987,1987,4,2,73.71,73.71
HUN,80,S010,0,0,1,1757.23,1983,1983,4,1,67.34,67.3
HUN,80,S010,0,0,1,1757.23,1983,1983,4,2,74.11,74.02
HUN,80,S010,0,0,1,1759.23,1985,1985,4,1,66.03,66.03
HUN,80,S010,0,0,1,1759.23,1985,1985,4,2,74.4,74.52
HUN,80,S020,0,0,1,1757.24,1983,1983,4,1,64.84,64.84
HUN,80,S020,0,0,1,1757.24,1983,1983,4,2,73.12,73.03
HUN,80,S020,0,0,1,1759.24,1985,1985,4,1,63.84,63.84
HUN,80,S020,0,0,1,1759.24,1985,1985,4,2,72.36,72.52
HUN,90,0,0,0,1,1748.17,1970,1970,1,1,66.91,66.91
HUN,90,0,0,0,1,1748.17,1970,1970,1,2,72.69,72.69
HUN,90,0,0,0,1,1748.17,1970,1970,2,1,66.91,66.91
HUN,90,0,0,0,1,1748.17,1970,1970,2,2,72.69,72.69
HUN,90,0,0,0,1,1500.01,1971,1971,1,1,65.88,65.89
HUN,90,0,0,0,1,1500.01,1971,1971,1,2,72.78,72.78
HUN,90,0,0,0,1,1500.01,1971,1971,2,1,65.88,65.89
HUN,90,0,0,0,1,1500.01,1971,1971,2,2,72.78,72.78
HUN,90,0,0,0,1,1500.2,1972,1972,1,1,66.91,66.91
HUN,90,0,0,0,1,1500.2,1972,1972,1,2,73.34,73.34
HUN,90,0,0,0,1,1500.2,1972,1972,2,1,66.91,66.91
HUN,90,0,0,0,1,1500.2,1972,1972,2,2,73.34,73.34
HUN,90,0,0,0,1,1500.39,1973,1973,1,1,65.94,65.94
HUN,90,0,0,0,1,1500.39,1973,1973,1,2,73.23,73.23
HUN,90,0,0,0,1,1500.39,1973,1973,2,1,65.94,65.94
HUN,90,0,0,0,1,1500.39,1973,1973,2,2,73.23,73.23
HUN,90,0,0,0,1,1526.09,1974,1974,1,1,65.3,65.3
HUN,90,0,0,0,1,1526.09,1974,1974,1,2,72.92,72.92
HUN,90,0,0,0,1,1526.09,1974,1974,2,1,65.3,65.3
HUN,90,0,0,0,1,1526.09,1974,1974,2,2,72.92,72.92
HUN,90,0,0,0,1,1526.28,1975,1975,1,1,65.67,65.68
HUN,90,0,0,0,1,1526.28,1975,1975,1,2,72.88,72.88
HUN,90,0,0,0,1,1526.28,1975,1975,2,1,65.67,65.68
HUN,90,0,0,0,1,1526.28,1975,1975,2,2,72.88,72.88
HUN,90,0,0,0,1,1526.47,1976,1976,1,1,65.74,65.74
HUN,90,0,0,0,1,1526.47,1976,1976,1,2,72.26,72.27
HUN,90,0,0,0,1,1526.47,1976,1976,2,1,65.74,65.74
HUN,90,0,0,0,1,1526.47,1976,1976,2,2,72.26,72.27
HUN,90,0,0,0,1,1526.66,1977,1977,1,1,66.18,66.19
HUN,90,0,0,0,1,1526.66,1977,1977,1,2,73.58,73.58
HUN,90,0,0,0,1,1526.66,1977,1977,2,1,66.18,66.19
HUN,90,0,0,0,1,1526.66,1977,1977,2,2,73.58,73.58
HUN,90,0,0,0,1,1564.09,1978,1978,1,1,66.26,66.27
HUN,90,0,0,0,1,1564.09,1978,1978,1,2,73.53,73.53
HUN,90,0,0,0,1,1564.09,1978,1978,2,1,66.26,66.27
HUN,90,0,0,0,1,1564.09,1978,1978,2,2,73.53,73.53
HUN,90,0,0,0,1,1564.28,1979,1979,1,1,64.7,64.71
HUN,90,0,0,0,1,1564.28,1979,1979,1,2,74.02,74.03
HUN,90,0,0,0,1,1564.28,1979,1979,2,1,64.7,64.71
HUN,90,0,0,0,1,1564.28,1979,1979,2,2,74.02,74.03
HUN,90,0,0,0,1,1564.47,1980,1980,1,1,64.93,64.93
HUN,90,0,0,0,1,1564.47,1980,1980,1,2,73.33,73.33
HUN,90,0,0,0,1,1564.47,1980,1980,2,1,64.93,64.93
HUN,90,0,0,0,1,1564.47,1980,1980,2,2,73.33,73.33
HUN,90,0,0,0,1,1564.66,1981,1981,1,1,64.56,64.57
HUN,90,0,0,0,1,1564.66,1981,1981,1,2,73.14,73.14
HUN,90,0,0,0,1,1564.66,1981,1981,2,1,64.56,64.57
HUN,90,0,0,0,1,1564.66,1981,1981,2,2,73.14,73.14
HUN,90,0,0,0,1,1757.25,1983,1983,4,1,63.91,63.93
HUN,90,0,0,0,1,1757.25,1983,1983,4,2,73.77,73.76
HUN,90,0,0,0,1,1810.09,1984,1984,4,1,64.49,64.51
HUN,90,0,0,0,1,1810.09,1984,1984,4,2,74.5,74.64
HUN,90,0,0,0,1,1759.25,1985,1985,4,1,64.1,64.13
HUN,90,0,0,0,1,1759.25,1985,1985,4,2,73.83,73.79
HUN,90,0,0,0,1,1851.09,1986,1986,4,1,65.22,65.25
HUN,90,0,0,0,1,1851.09,1986,1986,4,2,73.69,73.69
HUN,90,0,0,0,1,1769.17,1987,1987,4,1,65.42,65.43
HUN,90,0,0,0,1,1769.17,1987,1987,4,2,74.6,74.7
HUN,90,S010,0,0,1,1757.26,1983,1983,4,1,64.89,64.9
HUN,90,S010,0,0,1,1757.26,1983,1983,4,2,72.82,72.96
HUN,90,S010,0,0,1,1759.26,1985,1985,4,1,65.17,65.2
HUN,90,S010,0,0,1,1759.26,1985,1985,4,2,74.31,74.47
HUN,90,S020,0,0,1,1757.27,1983,1983,4,1,63.28,63.3
HUN,90,S020,0,0,1,1757.27,1983,1983,4,2,74.23,74.16
HUN,90,S020,0,0,1,1759.27,1985,1985,4,1,63.35,63.38
HUN,90,S020,0,0,1,1759.27,1985,1985,4,2,73.42,73.3
HUN,100,0,0,0,1,1748.18,1970,1970,1,1,66.41,66.41
HUN,100,0,0,0,1,1748.18,1970,1970,1,2,71.51,71.51
HUN,100,0,0,0,1,1748.18,1970,1970,2,1,66.41,66.41
HUN,100,0,0,0,1,1748.18,1970,1970,2,2,71.51,71.51
HUN,100,0,0,0,1,1500.02,1971,1971,1,1,65.95,65.95
HUN,100,0,0,0,1,1500.02,1971,1971,1,2,71.67,71.67
HUN,100,0,0,0,1,1500.02,1971,1971,2,1,65.95,65.95
HUN,100,0,0,0,1,1500.02,1971,1971,2,2,71.67,71.67
HUN,100,0,0,0,1,1500.21,1972,1972,1,1,66.82,66.82
HUN,100,0,0,0,1,1500.21,1972,1972,1,2,72.18,72.18
HUN,100,0,0,0,1,1500.21,1972,1972,2,1,66.82,66.82
HUN,100,0,0,0,1,1500.21,1972,1972,2,2,72.18,72.18
HUN,100,0,0,0,1,1500.4,1973,1973,1,1,66.73,66.73
HUN,100,0,0,0,1,1500.4,1973,1973,1,2,72.09,72.09
HUN,100,0,0,0,1,1500.4,1973,1973,2,1,66.73,66.73
HUN,100,0,0,0,1,1500.4,1973,1973,2,2,72.09,72.09
HUN,100,0,0,0,1,1526.1,1974,1974,1,1,67.25,67.25
HUN,100,0,0,0,1,1526.1,1974,1974,1,2,71.75,71.75
HUN,100,0,0,0,1,1526.1,1974,1974,2,1,67.25,67.25
HUN,100,0,0,0,1,1526.1,1974,1974,2,2,71.75,71.75
HUN,100,0,0,0,1,1526.29,1975,1975,1,1,65.63,65.63
HUN,100,0,0,0,1,1526.29,1975,1975,1,2,72.52,72.52
HUN,100,0,0,0,1,1526.29,1975,1975,2,1,65.63,65.63
HUN,100,0,0,0,1,1526.29,1975,1975,2,2,72.52,72.52
HUN,100,0,0,0,1,1526.48,1976,1976,1,1,66.49,66.49
HUN,100,0,0,0,1,1526.48,1976,1976,1,2,71.96,71.97
HUN,100,0,0,0,1,1526.48,1976,1976,2,1,66.49,66.49
HUN,100,0,0,0,1,1526.48,1976,1976,2,2,71.96,71.97
HUN,100,0,0,0,1,1526.67,1977,1977,1,1,67.23,67.23
HUN,100,0,0,0,1,1526.67,1977,1977,1,2,72.57,72.57
HUN,100,0,0,0,1,1526.67,1977,1977,2,1,67.23,67.23
HUN,100,0,0,0,1,1526.67,1977,1977,2,2,72.57,72.57
HUN,100,0,0,0,1,1564.1,1978,1978,1,1,65.9,65.9
HUN,100,0,0,0,1,1564.1,1978,1978,1,2,72.99,72.99
HUN,100,0,0,0,1,1564.1,1978,1978,2,1,65.9,65.9
HUN,100,0,0,0,1,1564.1,1978,1978,2,2,72.99,72.99
HUN,100,0,0,0,1,1564.29,1979,1979,1,1,64.82,64.82
HUN,100,0,0,0,1,1564.29,1979,1979,1,2,72.65,72.65
HUN,100,0,0,0,1,1564.29,1979,1979,2,1,64.82,64.82
HUN,100,0,0,0,1,1564.29,1979,1979,2,2,72.65,72.65
HUN,100,0,0,0,1,1564.48,1980,1980,1,1,65.28,65.28
HUN,100,0,0,0,1,1564.48,1980,1980,1,2,72.83,72.84
HUN,100,0,0,0,1,1564.48,1980,1980,2,1,65.28,65.28
HUN,100,0,0,0,1,1564.48,1980,1980,2,2,72.83,72.84
HUN,100,0,0,0,1,1564.67,1981,1981,1,1,64.97,64.97
HUN,100,0,0,0,1,1564.67,1981,1981,1,2,72.52,72.52
HUN,100,0,0,0,1,1564.67,1981,1981,2,1,64.97,64.97
HUN,100,0,0,0,1,1564.67,1981,1981,2,2,72.52,72.52
HUN,100,0,0,0,1,1757.28,1983,1983,4,1,63.56,63.54
HUN,100,0,0,0,1,1757.28,1983,1983,4,2,71.87,71.84
HUN,100,0,0,0,1,1810.1,1984,1984,4,1,64.51,64.52
HUN,100,0,0,0,1,1810.1,1984,1984,4,2,72.51,72.77
HUN,100,0,0,0,1,1759.28,1985,1985,4,1,64.18,64.19
HUN,100,0,0,0,1,1759.28,1985,1985,4,2,72.57,72.58
HUN,100,0,0,0,1,1851.1,1986,1986,4,1,64.82,64.81
HUN,100,0,0,0,1,1851.1,1986,1986,4,2,72.45,72.59
HUN,100,0,0,0,1,1769.18,1987,1987,4,1,65.5,65.55
HUN,100,0,0,0,1,1769.18,1987,1987,4,2,73.11,73.26
HUN,100,S010,0,0,1,1757.29,1983,1983,4,1,64.7,64.67
HUN,100,S010,0,0,1,1757.29,1983,1983,4,2,71.43,71.39
HUN,100,S010,0,0,1,1759.29,1985,1985,4,1,64.84,64.86
HUN,100,S010,0,0,1,1759.29,1985,1985,4,2,72.47,72.69
HUN,100,S020,0,0,1,1757.3,1983,1983,4,1,62.4,62.38
HUN,100,S020,0,0,1,1757.3,1983,1983,4,2,72.42,72.39
HUN,100,S020,0,0,1,1759.3,1985,1985,4,1,63.23,63.24
HUN,100,S020,0,0,1,1759.3,1985,1985,4,2,72.72,72.57
HUN,110,0,0,0,1,1748.19,1970,1970,1,1,66.84,66.85
HUN,110,0,0,0,1,1748.19,1970,1970,1,2,72.87,72.87
HUN,110,0,0,0,1,1748.19,1970,1970,2,1,66.84,66.85
HUN,110,0,0,0,1,1748.19,1970,1970,2,2,72.87,72.87
HUN,110,0,0,0,1,1500.03,1971,1971,1,1,66.81,66.81
HUN,110,0,0,0,1,1500.03,1971,1971,1,2,73.1,73.1
HUN,110,0,0,0,1,1500.03,1971,1971,2,1,66.81,66.81
HUN,110,0,0,0,1,1500.03,1971,1971,2,2,73.1,73.1
HUN,110,0,0,0,1,1500.22,1972,1972,1,1,67.22,67.23
HUN,110,0,0,0,1,1500.22,1972,1972,1,2,73.7,73.7
HUN,110,0,0,0,1,1500.22,1972,1972,2,1,67.22,67.23
HUN,110,0,0,0,1,1500.22,1972,1972,2,2,73.7,73.7
HUN,110,0,0,0,1,1500.41,1973,1973,1,1,66.78,66.78
HUN,110,0,0,0,1,1500.41,1973,1973,1,2,73.11,73.11
HUN,110,0,0,0,1,1500.41,1973,1973,2,1,66.78,66.78
HUN,110,0,0,0,1,1500.41,1973,1973,2,2,73.11,73.11
HUN,110,0,0,0,1,1526.11,1974,1974,1,1,65.92,65.93
HUN,110,0,0,0,1,1526.11,1974,1974,1,2,72.61,72.61
HUN,110,0,0,0,1,1526.11,1974,1974,2,1,65.92,65.93
HUN,110,0,0,0,1,1526.11,1974,1974,2,2,72.61,72.61
HUN,110,0,0,0,1,1526.3,1975,1975,1,1,66.68,66.68
HUN,110,0,0,0,1,1526.3,1975,1975,1,2,73.41,73.41
HUN,110,0,0,0,1,1526.3,1975,1975,2,1,66.68,66.68
HUN,110,0,0,0,1,1526.3,1975,1975,2,2,73.41,73.41
HUN,110,0,0,0,1,1526.49,1976,1976,1,1,67.57,67.57
HUN,110,0,0,0,1,1526.49,1976,1976,1,2,72.59,72.59
HUN,110,0,0,0,1,1526.49,1976,1976,2,1,67.57,67.57
HUN,110,0,0,0,1,1526.49,1976,1976,2,2,72.59,72.59
HUN,110,0,0,0,1,1526.68,1977,1977,1,1,66.15,66.16
HUN,110,0,0,0,1,1526.68,1977,1977,1,2,73.51,73.51
HUN,110,0,0,0,1,1526.68,1977,1977,2,1,66.15,66.16
HUN,110,0,0,0,1,1526.68,1977,1977,2,2,73.51,73.51
HUN,110,0,0,0,1,1564.11,1978,1978,1,1,66.28,66.28
HUN,110,0,0,0,1,1564.11,1978,1978,1,2,73.32,73.32
HUN,110,0,0,0,1,1564.11,1978,1978,2,1,66.28,66.28
HUN,110,0,0,0,1,1564.11,1978,1978,2,2,73.32,73.32
HUN,110,0,0,0,1,1564.3,1979,1979,1,1,65.93,65.93
HUN,110,0,0,0,1,1564.3,1979,1979,1,2,72.29,72.29
HUN,110,0,0,0,1,1564.3,1979,1979,2,1,65.93,65.93
HUN,110,0,0,0,1,1564.3,1979,1979,2,2,72.29,72.29
HUN,110,0,0,0,1,1564.49,1980,1980,1,1,65.63,65.64
HUN,110,0,0,0,1,1564.49,1980,1980,1,2,73.26,73.26
HUN,110,0,0,0,1,1564.49,1980,1980,2,1,65.63,65.64
HUN,110,0,0,0,1,1564.49,1980,1980,2,2,73.26,73.26
HUN,110,0,0,0,1,1564.68,1981,1981,1,1,64.39,64.4
HUN,110,0,0,0,1,1564.68,1981,1981,1,2,74.33,74.34
HUN,110,0,0,0,1,1564.68,1981,1981,2,1,64.39,64.4
HUN,110,0,0,0,1,1564.68,1981,1981,2,2,74.33,74.34
HUN,110,0,0,0,1,1757.31,1983,1983,4,1,66.03,66.05
HUN,110,0,0,0,1,1757.31,1983,1983,4,2,73.11,73.17
HUN,110,0,0,0,1,1810.11,1984,1984,4,1,66.33,66.37
HUN,110,0,0,0,1,1810.11,1984,1984,4,2,73.81,73.88
HUN,110,0,0,0,1,1759.31,1985,1985,4,1,65.07,65.06
HUN,110,0,0,0,1,1759.31,1985,1985,4,2,73.09,73.15
HUN,110,0,0,0,1,1851.11,1986,1986,4,1,65.7,65.72
HUN,110,0,0,0,1,1851.11,1986,1986,4,2,74.12,74.18
HUN,110,0,0,0,1,1769.19,1987,1987,4,1,65.73,65.74
HUN,110,0,0,0,1,1769.19,1987,1987,4,2,74.38,74.44
HUN,110,S010,0,0,1,1757.32,1983,1983,4,1,66.26,66.35
HUN,110,S010,0,0,1,1757.32,1983,1983,4,2,74.26,74.36
HUN,110,S010,0,0,1,1759.32,1985,1985,4,1,65.68,65.69
HUN,110,S010,0,0,1,1759.32,1985,1985,4,2,73.62,73.81
HUN,110,S020,0,0,1,1757.33,1983,1983,4,1,65.92,65.91
HUN,110,S020,0,0,1,1757.33,1983,1983,4,2,72.68,72.74
HUN,110,S020,0,0,1,1759.33,1985,1985,4,1,64.7,64.67
HUN,110,S020,0,0,1,1759.33,1985,1985,4,2,72.82,72.83
HUN,120,0,0,0,1,1748.2,1970,1970,1,1,65.61,65.61
HUN,120,0,0,0,1,1748.2,1970,1970,1,2,71.63,71.64
HUN,120,0,0,0,1,1748.2,1970,1970,2,1,65.61,65.61
HUN,120,0,0,0,1,1748.2,1970,1970,2,2,71.63,71.64
HUN,120,0,0,0,1,1500.04,1971,1971,1,1,65.2,65.2
HUN,120,0,0,0,1,1500.04,1971,1971,1,2,72.27,72.28
HUN,120,0,0,0,1,1500.04,1971,1971,2,1,65.2,65.2
HUN,120,0,0,0,1,1500.04,1971,1971,2,2,72.27,72.28
HUN,120,0,0,0,1,1500.23,1972,1972,1,1,66.21,66.21
HUN,120,0,0,0,1,1500.23,1972,1972,1,2,72.64,72.64
HUN,120,0,0,0,1,1500.23,1972,1972,2,1,66.21,66.21
HUN,120,0,0,0,1,1500.23,1972,1972,2,2,72.64,72.64
HUN,120,0,0,0,1,1500.42,1973,1973,1,1,65.68,65.68
HUN,120,0,0,0,1,1500.42,1973,1973,1,2,72.38,72.38
HUN,120,0,0,0,1,1500.42,1973,1973,2,1,65.68,65.68
HUN,120,0,0,0,1,1500.42,1973,1973,2,2,72.38,72.38
HUN,120,0,0,0,1,1526.12,1974,1974,1,1,65.16,65.16
HUN,120,0,0,0,1,1526.12,1974,1974,1,2,72.04,72.04
HUN,120,0,0,0,1,1526.12,1974,1974,2,1,65.16,65.16
HUN,120,0,0,0,1,1526.12,1974,1974,2,2,72.04,72.04
HUN,120,0,0,0,1,1526.31,1975,1975,1,1,65.36,65.36
HUN,120,0,0,0,1,1526.31,1975,1975,1,2,72.33,72.34
HUN,120,0,0,0,1,1526.31,1975,1975,2,1,65.36,65.36
HUN,120,0,0,0,1,1526.31,1975,1975,2,2,72.33,72.34
HUN,120,0,0,0,1,1526.5,1976,1976,1,1,65.13,65.13
HUN,120,0,0,0,1,1526.5,1976,1976,1,2,72.49,72.5
HUN,120,0,0,0,1,1526.5,1976,1976,2,1,65.13,65.13
HUN,120,0,0,0,1,1526.5,1976,1976,2,2,72.49,72.5
HUN,120,0,0,0,1,1526.69,1977,1977,1,1,66.09,66.09
HUN,120,0,0,0,1,1526.69,1977,1977,1,2,73.01,73.01
HUN,120,0,0,0,1,1526.69,1977,1977,2,1,66.09,66.09
HUN,120,0,0,0,1,1526.69,1977,1977,2,2,73.01,73.01
HUN,120,0,0,0,1,1564.12,1978,1978,1,1,65.21,65.22
HUN,120,0,0,0,1,1564.12,1978,1978,1,2,72.51,72.51
HUN,120,0,0,0,1,1564.12,1978,1978,2,1,65.21,65.22
