Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
IND,260,0,0,0,1,3644.17,1997,2001,4,2,66.5,66.74
IND,260,0,0,0,1,3645.18,1998,2002,4,1,63.98,64.22
IND,260,0,0,0,1,3645.18,1998,2002,4,2,66.94,67.19
IND,260,0,0,0,1,3646.18,1999,2003,4,1,64.54,64.77
IND,260,0,0,0,1,3646.18,1999,2003,4,2,67.38,67.65
IND,260,0,0,0,1,3647.18,2000,2004,4,1,65.01,65.3
IND,260,0,0,0,1,3647.18,2000,2004,4,2,67.92,68.22
IND,260,0,0,0,1,3648.18,2001,2005,4,1,65.47,65.72
IND,260,0,0,0,1,3648.18,2001,2005,4,2,65.51,65.72
IND,260,0,0,0,1,3649.18,2002,2006,4,1,65.72,65.91
IND,260,0,0,0,1,3649.18,2002,2006,4,2,68.89,69.23
IND,260,0,0,0,1,3658.18,2003,2007,4,1,66.01,66.25
IND,260,0,0,0,1,3658.18,2003,2007,4,2,69.24,69.59
IND,260,0,0,0,1,3659.18,2004,2008,4,1,66.31,66.61
IND,260,0,0,0,1,3659.18,2004,2008,4,2,69.83,70.15
IND,260,0,0,0,1,3660.18,2005,2009,4,1,66.7,66.95
IND,260,0,0,0,1,3660.18,2005,2009,4,2,70.26,70.58
IND,260,0,0,0,1,3661.18,2006,2010,4,1,66.85,67.11
IND,260,0,0,0,1,3661.18,2006,2010,4,2,70.61,70.89
IND,260,0,0,0,1,3650.18,2007,2011,4,1,67.25,67.59
IND,260,0,0,0,1,3650.18,2007,2011,4,2,71.12,71.39
IND,260,0,0,0,1,3362.18,2008,2012,4,1,67.54,67.87
IND,260,0,0,0,1,3362.18,2008,2012,4,2,71.59,71.9
IND,260,0,0,0,1,3656.18,2009,2013,4,1,67.85,68.16
IND,260,0,0,0,1,3656.18,2009,2013,4,2,71.99,72.33
IND,260,0,0,0,1,3655.21,2010,2014,4,1,68.41,68.63
IND,260,0,0,0,1,3655.21,2010,2014,4,2,72.45,72.71
IND,260,0,0,0,1,3654.21,2011,2015,4,1,68.91,69.1
IND,260,0,0,0,1,3654.21,2011,2015,4,2,72.82,73.04
IND,260,0,0,0,1,3653.21,2012,2016,4,1,69.33,69.53
IND,260,0,0,0,1,3653.21,2012,2016,4,2,73.17,73.44
IND,260,0,0,0,1,3652.21,2013,2017,4,1,69.66,69.87
IND,260,0,0,0,1,3652.21,2013,2017,4,2,73.47,73.74
IND,260,0,0,0,1,3657.21,2014,2018,4,1,69.91,70.19
IND,260,0,0,0,1,3657.21,2014,2018,4,2,73.79,74.23
IND,260,0,0,0,1,3662.21,2015,2019,4,1,70.08,70.59
IND,260,0,0,0,1,3662.21,2015,2019,4,2,74.23,74.89
IND,260,0,0,0,1,3663.21,2016,2020,4,1,70.4,71.01
IND,260,0,0,0,1,3663.21,2016,2020,4,2,74.74,75.49
IND,270,0,0,0,1,3651.18,1995,1999,4,1,59.29,59.55
IND,270,0,0,0,1,3651.18,1995,1999,4,2,58.27,58.61
IND,270,0,0,0,1,3643.18,1996,2000,4,1,59.36,59.61
IND,270,0,0,0,1,3643.18,1996,2000,4,2,58.4,58.73
IND,270,0,0,0,1,3644.18,1997,2001,4,1,59.38,59.65
IND,270,0,0,0,1,3644.18,1997,2001,4,2,58.69,59.08
IND,270,0,0,0,1,3645.19,1998,2002,4,1,59.59,59.93
IND,270,0,0,0,1,3645.19,1998,2002,4,2,59,59.45
IND,270,0,0,0,1,3646.19,1999,2003,4,1,59.65,60
IND,270,0,0,0,1,3646.19,1999,2003,4,2,59.53,60.24
IND,270,0,0,0,1,3647.19,2000,2004,4,1,60.07,60.39
IND,270,0,0,0,1,3647.19,2000,2004,4,2,60.08,60.7
IND,270,0,0,0,1,3648.19,2001,2005,4,1,60.35,60.62
IND,270,0,0,0,1,3648.19,2001,2005,4,2,60.52,61.15
IND,270,0,0,0,1,3649.19,2002,2006,4,1,60.73,60.98
IND,270,0,0,0,1,3649.19,2002,2006,4,2,61.12,61.65
IND,270,0,0,0,1,3658.19,2003,2007,4,1,60.89,61.05
IND,270,0,0,0,1,3658.19,2003,2007,4,2,61.78,62.18
IND,270,0,0,0,1,3659.19,2004,2008,4,1,61.28,61.41
IND,270,0,0,0,1,3659.19,2004,2008,4,2,62.3,62.61
IND,270,0,0,0,1,3660.19,2005,2009,4,1,61.49,61.64
IND,270,0,0,0,1,3660.19,2005,2009,4,2,62.82,63.13
IND,270,0,0,0,1,3661.19,2006,2010,4,1,61.58,61.8
IND,270,0,0,0,1,3661.19,2006,2010,4,2,63.34,63.7
IND,270,0,0,0,1,3650.19,2007,2011,4,1,61.71,61.9
IND,270,0,0,0,1,3650.19,2007,2011,4,2,63.94,64.2
IND,270,0,0,0,1,3362.19,2008,2012,4,1,62.04,62.32
IND,270,0,0,0,1,3362.19,2008,2012,4,2,64.51,64.8
IND,270,0,0,0,1,3656.19,2009,2013,4,1,62.28,62.54
IND,270,0,0,0,1,3656.19,2009,2013,4,2,64.95,65.25
IND,270,0,0,0,1,3655.22,2010,2014,4,1,62.8,62.94
IND,270,0,0,0,1,3655.22,2010,2014,4,2,65.3,65.43
IND,270,0,0,0,1,3654.22,2011,2015,4,1,63.36,63.43
IND,270,0,0,0,1,3654.22,2011,2015,4,2,65.54,65.58
IND,270,0,0,0,1,3653.22,2012,2016,4,1,63.87,63.91
IND,270,0,0,0,1,3653.22,2012,2016,4,2,65.62,65.64
IND,270,0,0,0,1,3652.22,2013,2017,4,1,64.3,64.32
IND,270,0,0,0,1,3652.22,2013,2017,4,2,65.65,65.64
IND,270,0,0,0,1,3657.23,2014,2018,4,1,64.78,64.8
IND,270,0,0,0,1,3657.23,2014,2018,4,2,65.89,65.85
IND,270,0,0,0,1,3662.23,2015,2019,4,1,64.95,65
IND,270,0,0,0,1,3662.23,2015,2019,4,2,66.2,66.22
IND,270,0,0,0,1,3663.23,2016,2020,4,1,65.2,65.31
IND,270,0,0,0,1,3663.23,2016,2020,4,2,66.64,66.69
IND,280,0,0,0,1,3655.23,2010,2014,4,1,68.04,69.13
IND,280,0,0,0,1,3655.23,2010,2014,4,2,72.67,74.46
IND,280,0,0,0,1,3654.23,2011,2015,4,1,67.91,68.9
IND,280,0,0,0,1,3654.23,2011,2015,4,2,73.17,74.92
IND,280,0,0,0,1,3653.23,2012,2016,4,1,67.62,68.46
IND,280,0,0,0,1,3653.23,2012,2016,4,2,73.14,74.78
IND,280,0,0,0,1,3652.23,2013,2017,4,1,67.21,68
IND,280,0,0,0,1,3652.23,2013,2017,4,2,72.71,74.22
IND,280,0,0,0,1,3657.24,2014,2018,4,1,67.17,67.9
IND,280,0,0,0,1,3657.24,2014,2018,4,2,72.65,74.26
IND,280,0,0,0,1,3662.24,2015,2019,4,1,66.93,67.55
IND,280,0,0,0,1,3662.24,2015,2019,4,2,72.59,73.94
IND,280,0,0,0,1,3663.24,2016,2020,4,1,66.94,67.54
IND,280,0,0,0,1,3663.24,2016,2020,4,2,72.53,73.94
IND,290,0,0,0,1,3651.19,1995,1999,4,1,62.35,62.48
IND,290,0,0,0,1,3651.19,1995,1999,4,2,64.71,65.04
IND,290,0,0,0,1,3643.19,1996,2000,4,1,62.83,63
IND,290,0,0,0,1,3643.19,1996,2000,4,2,65.42,65.74
IND,290,0,0,0,1,3644.19,1997,2001,4,1,63.36,63.54
IND,290,0,0,0,1,3644.19,1997,2001,4,2,66.02,66.4
IND,290,0,0,0,1,3645.2,1998,2002,4,1,64.04,64.3
IND,290,0,0,0,1,3645.2,1998,2002,4,2,66.67,67.05
IND,290,0,0,0,1,3646.2,1999,2003,4,1,64.5,64.81
IND,290,0,0,0,1,3646.2,1999,2003,4,2,67.33,67.82
IND,290,0,0,0,1,3647.2,2000,2004,4,1,64.97,65.3
IND,290,0,0,0,1,3647.2,2000,2004,4,2,67.99,68.47
IND,290,0,0,0,1,3648.2,2001,2005,4,1,65.39,65.67
IND,290,0,0,0,1,3648.2,2001,2005,4,2,68.42,68.94
IND,290,0,0,0,1,3649.2,2002,2006,4,1,65.88,66.12
IND,290,0,0,0,1,3649.2,2002,2006,4,2,69.06,69.56
IND,290,0,0,0,1,3658.2,2003,2007,4,1,66.18,66.42
IND,290,0,0,0,1,3658.2,2003,2007,4,2,69.55,70.03
IND,290,0,0,0,1,3659.2,2004,2008,4,1,66.47,66.71
IND,290,0,0,0,1,3659.2,2004,2008,4,2,69.86,70.32
IND,290,0,0,0,1,3660.2,2005,2009,4,1,66.69,66.94
IND,290,0,0,0,1,3660.2,2005,2009,4,2,70.03,70.6
IND,290,0,0,0,1,3661.2,2006,2010,4,1,67.1,67.39
IND,290,0,0,0,1,3661.2,2006,2010,4,2,70.36,70.95
IND,290,0,0,0,1,3650.2,2007,2011,4,1,67.46,67.75
IND,290,0,0,0,1,3650.2,2007,2011,4,2,70.6,71.27
IND,290,0,0,0,1,3362.2,2008,2012,4,1,67.8,68.09
IND,290,0,0,0,1,3362.2,2008,2012,4,2,70.85,71.49
IND,290,0,0,0,1,3656.2,2009,2013,4,1,68.2,68.46
IND,290,0,0,0,1,3656.2,2009,2013,4,2,71.09,71.56
IND,290,0,0,0,1,3655.24,2010,2014,4,1,68.75,68.9
IND,290,0,0,0,1,3655.24,2010,2014,4,2,71.33,71.59
IND,290,0,0,0,1,3654.24,2011,2015,4,1,69.22,69.36
IND,290,0,0,0,1,3654.24,2011,2015,4,2,71.52,71.75
IND,290,0,0,0,1,3653.24,2012,2016,4,1,69.68,69.85
IND,290,0,0,0,1,3653.24,2012,2016,4,2,71.79,71.94
IND,290,0,0,0,1,3652.24,2013,2017,4,1,70.22,70.37
IND,290,0,0,0,1,3652.24,2013,2017,4,2,71.99,72.18
IND,290,0,0,0,1,3657.25,2014,2018,4,1,70.55,70.75
IND,290,0,0,0,1,3657.25,2014,2018,4,2,72.41,72.64
IND,290,0,0,0,1,3662.25,2015,2019,4,1,70.63,71.01
IND,290,0,0,0,1,3662.25,2015,2019,4,2,72.81,73.22
IND,290,0,0,0,1,3663.25,2016,2020,4,1,70.6,71.07
IND,290,0,0,0,1,3663.25,2016,2020,4,2,73.2,73.59
IND,0,S010,0,0,1,3651.02,1995,1999,4,1,64.76,65.11
IND,0,S010,0,0,1,3651.02,1995,1999,4,2,67.49,67.95
IND,0,S010,0,0,1,3643.02,1996,2000,4,1,65.02,65.36
IND,0,S010,0,0,1,3643.02,1996,2000,4,2,67.85,68.3
IND,0,S010,0,0,1,3644.02,1997,2001,4,1,65.32,65.71
IND,0,S010,0,0,1,3644.02,1997,2001,4,2,68.15,68.72
IND,0,S010,0,0,1,3645.02,1998,2002,4,1,65.78,66.15
IND,0,S010,0,0,1,3645.02,1998,2002,4,2,68.58,69.22
IND,0,S010,0,0,1,3646.02,1999,2003,4,1,66.13,66.55
IND,0,S010,0,0,1,3646.02,1999,2003,4,2,69.07,69.69
IND,0,S010,0,0,1,3647.02,2000,2004,4,1,66.58,66.93
IND,0,S010,0,0,1,3647.02,2000,2004,4,2,69.42,69.97
IND,0,S010,0,0,1,3648.02,2001,2005,4,1,66.84,61.95
IND,0,S010,0,0,1,3648.02,2001,2005,4,2,63.78,64.25
IND,0,S010,0,0,1,3649.02,2002,2006,4,1,67.05,67.36
IND,0,S010,0,0,1,3649.02,2002,2006,4,2,70.12,70.6
IND,0,S010,0,0,1,3658.02,2003,2007,4,1,67.17,67.46
IND,0,S010,0,0,1,3658.02,2003,2007,4,2,70.32,70.69
IND,0,S010,0,0,1,3659.02,2004,2008,4,1,67.2,67.48
IND,0,S010,0,0,1,3659.02,2004,2008,4,2,70.46,70.82
IND,0,S010,0,0,1,3660.02,2005,2009,4,1,67.28,67.59
IND,0,S010,0,0,1,3660.02,2005,2009,4,2,70.63,71.04
IND,0,S010,0,0,1,3661.02,2006,2010,4,1,67.65,68.03
IND,0,S010,0,0,1,3661.02,2006,2010,4,2,71.05,71.4
IND,0,S010,0,0,1,3650.02,2007,2011,4,1,68.04,68.41
IND,0,S010,0,0,1,3650.02,2007,2011,4,2,71.51,71.93
IND,0,S010,0,0,1,3362.02,2008,2012,4,1,68.55,68.96
IND,0,S010,0,0,1,3362.02,2008,2012,4,2,71.97,72.44
IND,0,S010,0,0,1,3656.02,2009,2013,4,1,69.1,69.55
IND,0,S010,0,0,1,3656.02,2009,2013,4,2,72.47,72.95
IND,0,S010,0,0,1,3655.02,2010,2014,4,1,69.71,70.05
IND,0,S010,0,0,1,3655.02,2010,2014,4,2,72.82,73.2
IND,0,S010,0,0,1,3654.02,2011,2015,4,1,70.21,70.49
IND,0,S010,0,0,1,3654.02,2011,2015,4,2,73.15,73.48
IND,0,S010,0,0,1,3653.02,2012,2016,4,1,70.62,70.94
IND,0,S010,0,0,1,3653.02,2012,2016,4,2,73.26,73.55
IND,0,S010,0,0,1,3652.02,2013,2017,4,1,71.02,71.25
IND,0,S010,0,0,1,3652.02,2013,2017,4,2,73.4,73.74
IND,0,S010,0,0,1,3657.02,2014,2018,4,1,71.26,71.51
IND,0,S010,0,0,1,3657.02,2014,2018,4,2,73.45,73.84
IND,0,S010,0,0,1,3662.02,2015,2019,4,1,71.44,71.83
IND,0,S010,0,0,1,3662.02,2015,2019,4,2,73.65,74.2
IND,0,S010,0,0,1,3663.02,2016,2020,4,1,71.46,71.94
IND,0,S010,0,0,1,3663.02,2016,2020,4,2,73.84,74.51
IND,0,S020,0,0,1,3651.03,1995,1999,4,1,59.53,59.75
IND,0,S020,0,0,1,3651.03,1995,1999,4,2,60.64,60.92
IND,0,S020,0,0,1,3643.03,1996,2000,4,1,59.83,60.08
IND,0,S020,0,0,1,3643.03,1996,2000,4,2,61.03,61.34
IND,0,S020,0,0,1,3644.03,1997,2001,4,1,60.03,60.31
IND,0,S020,0,0,1,3644.03,1997,2001,4,2,61.57,61.95
IND,0,S020,0,0,1,3645.03,1998,2002,4,1,60.45,60.75
IND,0,S020,0,0,1,3645.03,1998,2002,4,2,62.13,62.55
IND,0,S020,0,0,1,3646.03,1999,2003,4,1,60.83,61.15
IND,0,S020,0,0,1,3646.03,1999,2003,4,2,62.76,63.25
IND,0,S020,0,0,1,3647.03,2000,2004,4,1,61.26,66.85
IND,0,S020,0,0,1,3647.03,2000,2004,4,2,63.36,63.84
IND,0,S020,0,0,1,3648.03,2001,2005,4,1,61.63,61.95
IND,0,S020,0,0,1,3648.03,2001,2005,4,2,63.78,64.25
IND,0,S020,0,0,1,3649.03,2002,2006,4,1,62.04,62.35
IND,0,S020,0,0,1,3649.03,2002,2006,4,2,64.3,64.75
IND,0,S020,0,0,1,3658.03,2003,2007,4,1,62.32,62.61
IND,0,S020,0,0,1,3658.03,2003,2007,4,2,64.76,65.2
IND,0,S020,0,0,1,3659.03,2004,2008,4,1,62.66,62.93
IND,0,S020,0,0,1,3659.03,2004,2008,4,2,65.26,65.68
IND,0,S020,0,0,1,3660.03,2005,2009,4,1,62.93,63.21
IND,0,S020,0,0,1,3660.03,2005,2009,4,2,65.6,66.04
IND,0,S020,0,0,1,3661.03,2006,2010,4,1,63.22,63.5
IND,0,S020,0,0,1,3661.03,2006,2010,4,2,66.08,66.53
IND,0,S020,0,0,1,3650.03,2007,2011,4,1,63.49,63.75
IND,0,S020,0,0,1,3650.03,2007,2011,4,2,66.59,67
IND,0,S020,0,0,1,3362.03,2008,2012,4,1,63.89,64.2
IND,0,S020,0,0,1,3362.03,2008,2012,4,2,67.19,67.65
IND,0,S020,0,0,1,3656.03,2009,2013,4,1,64.36,64.64
IND,0,S020,0,0,1,3656.03,2009,2013,4,2,67.66,68.12
IND,0,S020,0,0,1,3655.03,2010,2014,4,1,64.91,65.09
IND,0,S020,0,0,1,3655.03,2010,2014,4,2,68.12,68.44
IND,0,S020,0,0,1,3654.03,2011,2015,4,1,65.4,65.56
IND,0,S020,0,0,1,3654.03,2011,2015,4,2,68.45,68.72
IND,0,S020,0,0,1,3653.03,2012,2016,4,1,65.92,66.03
IND,0,S020,0,0,1,3653.03,2012,2016,4,2,68.73,68.91
IND,0,S020,0,0,1,3652.03,2013,2017,4,1,66.33,66.41
IND,0,S020,0,0,1,3652.03,2013,2017,4,2,68.91,69.06
IND,0,S020,0,0,1,3657.03,2014,2018,4,1,66.66,66.74
IND,0,S020,0,0,1,3657.03,2014,2018,4,2,69.2,69.32
IND,0,S020,0,0,1,3662.03,2015,2019,4,1,66.8,66.95
IND,0,S020,0,0,1,3662.03,2015,2019,4,2,69.51,69.72
IND,0,S020,0,0,1,3663.03,2016,2020,4,1,66.98,67.17
IND,0,S020,0,0,1,3663.03,2016,2020,4,2,69.91,70.15
IND,0,0,0,0,1,227.1,1970,1975,4,1,50.43,50.5
IND,0,0,0,0,1,227.1,1970,1975,4,2,48.81,48.95
IND,0,0,0,0,1,3.1,1976,1977,4,1,50.62,50.84
IND,0,0,0,0,1,3.1,1976,1977,4,2,49.19,49.99
IND,0,0,0,0,1,226.1,1976,1980,4,1,52.08,52.46
IND,0,0,0,0,1,226.1,1976,1980,4,2,51.31,52.1
IND,0,0,0,0,1,1060.3,1981,1985,4,1,55.08,55.4
IND,0,0,0,0,1,1060.3,1981,1985,4,2,54.94,55.67
IND,0,0,0,0,1,1061.2,1986,1990,4,1,57.47,57.68
IND,0,0,0,0,1,1061.2,1986,1990,4,2,57.74,58.04
IND,0,0,0,0,1,1062.3,1988,1992,4,1,58.14,58.61
IND,0,0,0,0,1,1062.3,1988,1992,4,2,58.73,58.95
IND,0,0,0,0,1,1063.1,1989,1993,4,1,58.77,59.04
IND,0,0,0,0,1,1063.1,1989,1993,4,2,59.42,59.74
IND,0,0,0,0,1,1064.3,1991,1995,4,1,59.36,59.68
IND,0,0,0,0,1,1064.3,1991,1995,4,2,60.3,60.87
IND,0,0,0,0,1,1065.3,1994,1998,4,1,60.16,60.57
IND,0,0,0,0,1,1065.3,1994,1998,4,2,61.24,62.16
IND,0,0,0,0,1,1066.3,1995,1999,4,1,60.38,60.85
IND,0,0,0,0,1,1066.3,1995,1999,4,2,61.65,62.55
IND,0,S010,0,0,1,227.3,1970,1975,4,1,58.11,58.78
IND,0,S010,0,0,1,227.3,1970,1975,4,2,58.34,59.16
IND,0,S010,0,0,1,226.2,1976,1980,4,1,59.04,59.63
IND,0,S010,0,0,1,226.2,1976,1980,4,2,60.01,60.79
IND,0,S010,0,0,1,439.3,1978,1978,4,1,58.07,58.1
IND,0,S010,0,0,1,439.3,1978,1978,4,2,59.58,59.62
IND,0,S010,0,0,1,1060.2,1981,1985,4,1,60.92,61.63
IND,0,S010,0,0,1,1060.2,1981,1985,4,2,62.68,64.1
IND,0,S010,0,0,1,788.1,1986,1986,4,1,60.76,61.32
IND,0,S010,0,0,1,788.1,1986,1986,4,2,62.54,63.86
IND,0,S010,0,0,1,1061.3,1986,1990,4,1,61.8,62.02
IND,0,S010,0,0,1,1061.3,1986,1990,4,2,64.28,64.94
IND,0,S010,0,0,1,1062.1,1988,1992,4,1,62.32,62.78
IND,0,S010,0,0,1,1062.1,1988,1992,4,2,64.97,65.51
IND,0,S010,0,0,1,1063.3,1989,1993,4,1,63.05,63.5
IND,0,S010,0,0,1,1063.3,1989,1993,4,2,65,66.28
IND,0,S010,0,0,1,1064.1,1991,1995,4,1,63.51,64.49
IND,0,S010,0,0,1,1064.1,1991,1995,4,2,65.84,67.28
IND,0,S010,0,0,1,1065.2,1994,1998,4,1,64.08,65.29
IND,0,S010,0,0,1,1065.2,1994,1998,4,2,66.56,68.21
IND,0,S010,0,0,1,1066.1,1995,1999,4,1,64.3,65.54
IND,0,S010,0,0,1,1066.1,1995,1999,4,2,66.86,65.54
IND,0,S020,0,0,1,689.1,1957,1958,4,1,26.95,26.91
IND,0,S020,0,0,1,689.1,1957,1958,4,2,26.6,26.56
IND,0,S020,0,0,1,227.2,1970,1975,4,1,48.94,48.92
IND,0,S020,0,0,1,227.2,1970,1975,4,2,46.92,47.05
IND,0,S020,0,0,1,226.3,1976,1980,4,1,50.7,51.01
IND,0,S020,0,0,1,226.3,1976,1980,4,2,49.59,50.31
IND,0,S020,0,0,1,439.1,1978,1978,4,1,49.35,49.4
IND,0,S020,0,0,1,439.1,1978,1978,4,2,47.58,47.43
IND,0,S020,0,0,1,1060.1,1981,1985,4,1,53.71,53.95
IND,0,S020,0,0,1,1060.1,1981,1985,4,2,52.92,53.55
IND,0,S020,0,0,1,788.3,1986,1986,4,1,53.71,54.31
IND,0,S020,0,0,1,788.3,1986,1986,4,2,53.2,54.21
IND,0,S020,0,0,1,1061.1,1986,1990,4,1,55.98,56.15
IND,0,S020,0,0,1,1061.1,1986,1990,4,2,55.92,56.17
IND,0,S020,0,0,1,1062.2,1988,1992,4,1,57.1,57.22
IND,0,S020,0,0,1,1062.2,1988,1992,4,2,57.24,57.36
IND,0,S020,0,0,1,1063.2,1989,1993,4,1,57.67,57.88
IND,0,S020,0,0,1,1063.2,1989,1993,4,2,57.91,58.1
IND,0,S020,0,0,1,1064.2,1991,1995,4,1,58.15,58.48
IND,0,S020,0,0,1,1064.2,1991,1995,4,2,58.67,59.29
IND,0,S020,0,0,1,1065.1,1994,1998,4,1,59.19,59.5
IND,0,S020,0,0,1,1065.1,1994,1998,4,2,59.73,60.54
IND,0,S020,0,0,1,1066.2,1995,1999,4,1,59.36,59.68
IND,0,S020,0,0,1,1066.2,1995,1999,4,2,60.37,61.02
