Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUS,70,0,0,0,1,3032.02,2016,2018,1,1,81.73,81.75
AUS,70,0,0,0,1,3032.02,2016,2018,1,2,85.28,85.3
AUS,70,0,0,0,1,3032.02,2016,2018,2,1,81.73,81.75
AUS,70,0,0,0,1,3032.02,2016,2018,2,2,85.28,85.3
AUS,70,0,0,0,1,3033.02,2017,2019,1,1,81.74,81.75
AUS,70,0,0,0,1,3033.02,2017,2019,1,2,85.48,85.51
AUS,70,0,0,0,1,3033.02,2017,2019,2,1,81.74,81.75
AUS,70,0,0,0,1,3033.02,2017,2019,2,2,85.48,85.51
AUS,70,0,0,0,1,3034.02,2018,2020,1,1,81.88,81.9
AUS,70,0,0,0,1,3034.02,2018,2020,1,2,85.71,85.75
AUS,70,0,0,0,1,3034.02,2018,2020,2,1,81.88,81.9
AUS,70,0,0,0,1,3034.02,2018,2020,2,2,85.71,85.75
AUS,70,0,0,0,1,3035.02,2019,2021,1,1,81.72,81.73
AUS,70,0,0,0,1,3035.02,2019,2021,1,2,85.67,85.69
AUS,70,0,0,0,1,3035.02,2019,2021,2,1,81.72,81.73
AUS,70,0,0,0,1,3035.02,2019,2021,2,2,85.67,85.69
AUS,70,0,0,0,1,3036.02,2020,2022,1,1,81.64,81.65
AUS,70,0,0,0,1,3036.02,2020,2022,1,2,85.48,85.49
AUS,70,0,0,0,1,3036.02,2020,2022,2,1,81.64,81.65
AUS,70,0,0,0,1,3036.02,2020,2022,2,2,85.48,85.49
AUS,80,0,0,0,1,789.9,2001,2003,1,1,78.1,78.11
AUS,80,0,0,0,1,789.9,2001,2003,1,2,83,83.04
AUS,80,0,0,0,1,789.9,2001,2003,2,1,78.1,78.11
AUS,80,0,0,0,1,789.9,2001,2003,2,2,83,83.04
AUS,80,0,0,0,1,1317.9,2002,2004,1,1,78.55,78.56
AUS,80,0,0,0,1,1317.9,2002,2004,1,2,83.3,83.34
AUS,80,0,0,0,1,1317.9,2002,2004,2,1,78.55,78.56
AUS,80,0,0,0,1,1317.9,2002,2004,2,2,83.3,83.34
AUS,80,0,0,0,1,1318.07,2003,2005,1,1,78.78,78.79
AUS,80,0,0,0,1,1318.07,2003,2005,1,2,83.71,83.75
AUS,80,0,0,0,1,1318.07,2003,2005,2,1,78.78,78.79
AUS,80,0,0,0,1,1318.07,2003,2005,2,2,83.71,83.75
AUS,80,0,0,0,1,1319.06,2004,2006,1,1,79.04,79.06
AUS,80,0,0,0,1,1319.06,2004,2006,1,2,83.77,83.82
AUS,80,0,0,0,1,1319.06,2004,2006,2,1,79.04,79.06
AUS,80,0,0,0,1,1319.06,2004,2006,2,2,83.77,83.82
AUS,80,0,0,0,1,1320.06,2005,2007,1,1,79.21,79.22
AUS,80,0,0,0,1,1320.06,2005,2007,1,2,83.94,83.97
AUS,80,0,0,0,1,1320.06,2005,2007,2,1,79.21,79.22
AUS,80,0,0,0,1,1320.06,2005,2007,2,2,83.94,83.97
AUS,80,0,0,0,1,1314.06,2006,2008,1,1,79.27,79.29
AUS,80,0,0,0,1,1314.06,2006,2008,1,2,84,84.03
AUS,80,0,0,0,1,1314.06,2006,2008,2,1,79.27,79.29
AUS,80,0,0,0,1,1314.06,2006,2008,2,2,84,84.03
AUS,80,0,0,0,1,1307.9,2007,2009,1,1,79.45,79.47
AUS,80,0,0,0,1,1307.9,2007,2009,1,2,84.07,84.1
AUS,80,0,0,0,1,1307.9,2007,2009,2,1,79.45,79.47
AUS,80,0,0,0,1,1307.9,2007,2009,2,2,84.07,84.1
AUS,80,0,0,0,1,1545.09,2008,2010,1,1,79.64,79.65
AUS,80,0,0,0,1,1545.09,2008,2010,1,2,84.28,84.31
AUS,80,0,0,0,1,1545.09,2008,2010,2,1,79.64,79.65
AUS,80,0,0,0,1,1545.09,2008,2010,2,2,84.28,84.31
AUS,80,0,0,0,1,1557.09,2009,2011,1,1,80.06,80.08
AUS,80,0,0,0,1,1557.09,2009,2011,1,2,84.52,84.56
AUS,80,0,0,0,1,1557.09,2009,2011,2,1,80.06,80.08
AUS,80,0,0,0,1,1557.09,2009,2011,2,2,84.52,84.56
AUS,80,0,0,0,1,1676.05,2010,2012,1,1,80.13,80.14
AUS,80,0,0,0,1,1676.05,2010,2012,1,2,84.79,84.81
AUS,80,0,0,0,1,1676.05,2010,2012,2,1,80.13,80.14
AUS,80,0,0,0,1,1676.05,2010,2012,2,2,84.79,84.81
AUS,80,0,0,0,1,1761.05,2011,2013,1,1,80.32,80.33
AUS,80,0,0,0,1,1761.05,2011,2013,1,2,84.8,84.82
AUS,80,0,0,0,1,1761.05,2011,2013,2,1,80.32,80.33
AUS,80,0,0,0,1,1761.05,2011,2013,2,2,84.8,84.82
AUS,80,0,0,0,1,1762.05,2012,2014,1,1,80.47,80.48
AUS,80,0,0,0,1,1762.05,2012,2014,1,2,84.86,84.88
AUS,80,0,0,0,1,1762.05,2012,2014,2,1,80.47,80.48
AUS,80,0,0,0,1,1762.05,2012,2014,2,2,84.86,84.88
AUS,80,0,0,0,1,1862.05,2013,2015,1,1,80.46,80.48
AUS,80,0,0,0,1,1862.05,2013,2015,1,2,84.99,85.02
AUS,80,0,0,0,1,1862.05,2013,2015,2,1,80.46,80.48
AUS,80,0,0,0,1,1862.05,2013,2015,2,2,84.99,85.02
AUS,80,0,0,0,1,3030.07,2014,2016,1,1,80.3,80.31
AUS,80,0,0,0,1,3030.07,2014,2016,1,2,84.81,84.82
AUS,80,0,0,0,1,3030.07,2014,2016,2,1,80.3,80.31
AUS,80,0,0,0,1,3030.07,2014,2016,2,2,84.81,84.82
AUS,80,0,0,0,1,3031.06,2015,2017,1,1,80.26,80.27
AUS,80,0,0,0,1,3031.06,2015,2017,1,2,84.86,84.88
AUS,80,0,0,0,1,3031.06,2015,2017,2,1,80.26,80.27
AUS,80,0,0,0,1,3031.06,2015,2017,2,2,84.86,84.88
AUS,80,0,0,0,1,3032.05,2016,2018,1,1,80.54,80.55
AUS,80,0,0,0,1,3032.05,2016,2018,1,2,85.07,85.09
AUS,80,0,0,0,1,3032.05,2016,2018,2,1,80.54,80.55
AUS,80,0,0,0,1,3032.05,2016,2018,2,2,85.07,85.09
AUS,80,0,0,0,1,3033.05,2017,2019,1,1,80.84,80.85
AUS,80,0,0,0,1,3033.05,2017,2019,1,2,85.33,85.35
AUS,80,0,0,0,1,3033.05,2017,2019,2,1,80.84,80.85
AUS,80,0,0,0,1,3033.05,2017,2019,2,2,85.33,85.35
AUS,80,0,0,0,1,3034.05,2018,2020,1,1,81.25,81.27
AUS,80,0,0,0,1,3034.05,2018,2020,1,2,85.62,85.67
AUS,80,0,0,0,1,3034.05,2018,2020,2,1,81.25,81.27
AUS,80,0,0,0,1,3034.05,2018,2020,2,2,85.62,85.67
AUS,80,0,0,0,1,3035.05,2019,2021,1,1,81.73,81.74
AUS,80,0,0,0,1,3035.05,2019,2021,1,2,85.85,85.88
AUS,80,0,0,0,1,3035.05,2019,2021,2,1,81.73,81.74
AUS,80,0,0,0,1,3035.05,2019,2021,2,2,85.85,85.88
AUS,80,0,0,0,1,3036.05,2020,2022,1,1,81.74,81.75
AUS,80,0,0,0,1,3036.05,2020,2022,1,2,85.81,85.82
AUS,80,0,0,0,1,3036.05,2020,2022,2,1,81.74,81.75
AUS,80,0,0,0,1,3036.05,2020,2022,2,2,85.81,85.82
AUS,0,0,E120,0,1,93.1,1991,1996,1,1,56.87,56.87
AUS,0,0,E120,0,1,93.1,1991,1996,1,2,61.66,61.66
AUS,0,0,E120,0,1,93.1,1991,1996,2,1,56.87,56.87
AUS,0,0,E120,0,1,93.1,1991,1996,2,2,61.66,61.66
AUS,20,0,E120,0,1,1758.01,2010,2012,4,1,70.43,70.5
AUS,20,0,E120,0,1,1758.01,2010,2012,4,2,74.56,74.59
AUS,40,0,E120,0,1,1758.02,2010,2012,4,1,68.64,68.68
AUS,40,0,E120,0,1,1758.02,2010,2012,4,2,74.37,74.4
AUS,80,0,E120,0,1,1758.03,2010,2012,4,1,64.95,64.99
AUS,80,0,E120,0,1,1758.03,2010,2012,4,2,70.19,70.22
AUS,30,0,E120,0,1,1758.04,2010,2012,4,1,63.35,63.42
AUS,30,0,E120,0,1,1758.04,2010,2012,4,2,68.65,68.71
