Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DEU,60,0,0,0,1,1675.05,2006,2008,2,2,82.11,82.2
DEU,60,0,0,0,1,1675.06,2007,2009,1,1,77.4,77.5
DEU,60,0,0,0,1,1675.06,2007,2009,1,2,82.2,82.28
DEU,60,0,0,0,1,1675.06,2007,2009,2,1,77.4,77.5
DEU,60,0,0,0,1,1675.06,2007,2009,2,2,82.2,82.28
DEU,60,0,0,0,1,1675.07,2008,2010,1,1,77.45,77.57
DEU,60,0,0,0,1,1675.07,2008,2010,1,2,82.34,82.46
DEU,60,0,0,0,1,1675.07,2008,2010,2,1,77.45,77.57
DEU,60,0,0,0,1,1675.07,2008,2010,2,2,82.34,82.46
DEU,60,0,0,0,1,1675.08,2009,2011,1,1,77.51,77.63
DEU,60,0,0,0,1,1675.08,2009,2011,1,2,82.45,82.56
DEU,60,0,0,0,1,1675.08,2009,2011,2,1,77.51,77.63
DEU,60,0,0,0,1,1675.08,2009,2011,2,2,82.45,82.56
DEU,60,0,0,0,1,1675.09,2010,2012,1,1,77.67,77.79
DEU,60,0,0,0,1,1675.09,2010,2012,1,2,82.6,82.71
DEU,60,0,0,0,1,1675.09,2010,2012,2,1,77.67,77.79
DEU,60,0,0,0,1,1675.09,2010,2012,2,2,82.6,82.71
DEU,70,0,0,0,1,1704.01,1986,1988,1,1,72.67,72.67
DEU,70,0,0,0,1,1704.01,1986,1988,1,2,78.87,78.87
DEU,70,0,0,0,1,1704.01,1986,1988,2,1,72.67,72.67
DEU,70,0,0,0,1,1704.01,1986,1988,2,2,78.87,78.87
DEU,70,0,0,0,1,1668.01,2005,2007,1,1,77.43,77.52
DEU,70,0,0,0,1,1668.01,2005,2007,1,2,82.32,82.4
DEU,70,0,0,0,1,1668.01,2005,2007,2,1,77.43,77.52
DEU,70,0,0,0,1,1668.01,2005,2007,2,2,82.32,82.4
DEU,70,0,0,0,1,1668.02,2006,2008,1,1,77.61,77.69
DEU,70,0,0,0,1,1668.02,2006,2008,1,2,82.46,82.54
DEU,70,0,0,0,1,1668.02,2006,2008,2,1,77.61,77.69
DEU,70,0,0,0,1,1668.02,2006,2008,2,2,82.46,82.54
DEU,70,0,0,0,1,1668.03,2007,2009,1,1,77.81,77.91
DEU,70,0,0,0,1,1668.03,2007,2009,1,2,82.57,82.66
DEU,70,0,0,0,1,1668.03,2007,2009,2,1,77.81,77.91
DEU,70,0,0,0,1,1668.03,2007,2009,2,2,82.57,82.66
DEU,70,0,0,0,1,1668.04,2008,2010,1,1,78.02,78.13
DEU,70,0,0,0,1,1668.04,2008,2010,1,2,82.68,82.8
DEU,70,0,0,0,1,1668.04,2008,2010,2,1,78.02,78.13
DEU,70,0,0,0,1,1668.04,2008,2010,2,2,82.68,82.8
DEU,70,0,0,0,1,1668.05,2009,2011,1,1,78.3,78.42
DEU,70,0,0,0,1,1668.05,2009,2011,1,2,82.78,82.9
DEU,70,0,0,0,1,1668.05,2009,2011,2,1,78.3,78.42
DEU,70,0,0,0,1,1668.05,2009,2011,2,2,82.78,82.9
DEU,70,0,0,0,1,1668.06,2010,2012,1,1,78.53,78.65
DEU,70,0,0,0,1,1668.06,2010,2012,1,2,82.9,83.02
DEU,70,0,0,0,1,1668.06,2010,2012,2,1,78.53,78.65
DEU,70,0,0,0,1,1668.06,2010,2012,2,2,82.9,83.02
DEU,70,0,0,0,1,1876.01,2011,2013,1,1,78.52,78.53
DEU,70,0,0,0,1,1876.01,2011,2013,1,2,83.01,83.02
DEU,70,0,0,0,1,1876.01,2011,2013,2,1,78.52,78.53
DEU,70,0,0,0,1,1876.01,2011,2013,2,2,83.01,83.02
DEU,70,0,0,0,1,1876.02,2012,2014,1,1,78.78,78.78
DEU,70,0,0,0,1,1876.02,2012,2014,1,2,83.19,83.19
DEU,70,0,0,0,1,1876.02,2012,2014,2,1,78.78,78.78
DEU,70,0,0,0,1,1876.02,2012,2014,2,2,83.19,83.19
DEU,70,0,0,0,1,1876.03,2013,2015,1,1,78.76,78.76
DEU,70,0,0,0,1,1876.03,2013,2015,1,2,83.21,83.21
DEU,70,0,0,0,1,1876.03,2013,2015,2,1,78.76,78.76
DEU,70,0,0,0,1,1876.03,2013,2015,2,2,83.21,83.21
DEU,70,0,0,0,1,1876.04,2014,2016,1,1,78.98,78.98
DEU,70,0,0,0,1,1876.04,2014,2016,1,2,83.38,83.38
DEU,70,0,0,0,1,1876.04,2014,2016,2,1,78.98,78.98
DEU,70,0,0,0,1,1876.04,2014,2016,2,2,83.38,83.38
DEU,70,0,0,0,1,1876.05,2015,2017,1,1,78.97,78.97
DEU,70,0,0,0,1,1876.05,2015,2017,1,2,83.38,83.39
DEU,70,0,0,0,1,1876.05,2015,2017,2,1,78.97,78.97
DEU,70,0,0,0,1,1876.05,2015,2017,2,2,83.38,83.39
DEU,70,0,0,0,1,1876.06,2016,2018,1,1,79.15,79.15
DEU,70,0,0,0,1,1876.06,2016,2018,1,2,83.48,83.49
DEU,70,0,0,0,1,1876.06,2016,2018,2,1,79.15,79.15
DEU,70,0,0,0,1,1876.06,2016,2018,2,2,83.48,83.49
DEU,70,0,0,0,1,1876.07,2017,2019,1,1,79.24,79.24
DEU,70,0,0,0,1,1876.07,2017,2019,1,2,83.55,83.56
DEU,70,0,0,0,1,1876.07,2017,2019,2,1,79.24,79.24
DEU,70,0,0,0,1,1876.07,2017,2019,2,2,83.55,83.56
DEU,80,0,0,0,1,1657.01,1993,1995,1,1,68.84,68.84
DEU,80,0,0,0,1,1657.01,1993,1995,1,2,77.59,77.59
DEU,80,0,0,0,1,1657.01,1993,1995,2,1,68.84,68.84
DEU,80,0,0,0,1,1657.01,1993,1995,2,2,77.59,77.59
DEU,80,0,0,0,1,1657.02,1994,1996,1,1,69.48,69.48
DEU,80,0,0,0,1,1657.02,1994,1996,1,2,77.97,77.97
DEU,80,0,0,0,1,1657.02,1994,1996,2,1,69.48,69.48
DEU,80,0,0,0,1,1657.02,1994,1996,2,2,77.97,77.97
DEU,80,0,0,0,1,1657.03,1995,1997,1,1,70.24,70.22
DEU,80,0,0,0,1,1657.03,1995,1997,1,2,78.43,78.43
DEU,80,0,0,0,1,1657.03,1995,1997,2,1,70.24,70.22
DEU,80,0,0,0,1,1657.03,1995,1997,2,2,78.43,78.43
DEU,80,0,0,0,1,1657.04,1996,1998,1,1,71.01,71
DEU,80,0,0,0,1,1657.04,1996,1998,1,2,78.85,78.85
DEU,80,0,0,0,1,1657.04,1996,1998,2,1,71.01,71
DEU,80,0,0,0,1,1657.04,1996,1998,2,2,78.85,78.85
DEU,80,0,0,0,1,1657.05,1997,1999,1,1,71.55,71.54
DEU,80,0,0,0,1,1657.05,1997,1999,1,2,79.35,79.35
DEU,80,0,0,0,1,1657.05,1997,1999,2,1,71.55,71.54
DEU,80,0,0,0,1,1657.05,1997,1999,2,2,79.35,79.35
DEU,80,0,0,0,1,1657.06,1998,2000,1,1,72.14,72.12
DEU,80,0,0,0,1,1657.06,1998,2000,1,2,79.7,79.7
DEU,80,0,0,0,1,1657.06,1998,2000,2,1,72.14,72.12
DEU,80,0,0,0,1,1657.06,1998,2000,2,2,79.7,79.7
DEU,80,0,0,0,1,1657.07,1999,2001,1,1,72.57,72.55
DEU,80,0,0,0,1,1657.07,1999,2001,1,2,80.12,80.12
DEU,80,0,0,0,1,1657.07,1999,2001,2,1,72.57,72.55
DEU,80,0,0,0,1,1657.07,1999,2001,2,2,80.12,80.12
DEU,80,0,0,0,1,1657.08,2000,2002,1,1,73.09,73.07
DEU,80,0,0,0,1,1657.08,2000,2002,1,2,80.34,80.34
DEU,80,0,0,0,1,1657.08,2000,2002,2,1,73.09,73.07
DEU,80,0,0,0,1,1657.08,2000,2002,2,2,80.34,80.34
DEU,80,0,0,0,1,1657.09,2001,2003,1,1,73.47,73.49
DEU,80,0,0,0,1,1657.09,2001,2003,1,2,80.63,80.75
DEU,80,0,0,0,1,1657.09,2001,2003,2,1,73.47,73.49
DEU,80,0,0,0,1,1657.09,2001,2003,2,2,80.63,80.75
DEU,80,0,0,0,1,1657.1,2002,2004,1,1,73.82,73.6
DEU,80,0,0,0,1,1657.1,2002,2004,1,2,80.78,80.09
DEU,80,0,0,0,1,1657.1,2002,2004,2,1,73.82,73.6
DEU,80,0,0,0,1,1657.1,2002,2004,2,2,80.78,80.09
DEU,80,0,0,0,1,1657.11,2003,2005,1,1,73.99,73.76
DEU,80,0,0,0,1,1657.11,2003,2005,1,2,81.15,80.45
DEU,80,0,0,0,1,1657.11,2003,2005,2,1,73.99,73.76
DEU,80,0,0,0,1,1657.11,2003,2005,2,2,81.15,80.45
DEU,80,0,0,0,1,1657.12,2004,2006,1,1,74.49,74.25
DEU,80,0,0,0,1,1657.12,2004,2006,1,2,81.43,80.7
DEU,80,0,0,0,1,1657.12,2004,2006,2,1,74.49,74.25
DEU,80,0,0,0,1,1657.12,2004,2006,2,2,81.43,80.7
DEU,80,0,0,0,1,1657.13,2005,2007,1,1,74.81,74.55
DEU,80,0,0,0,1,1657.13,2005,2007,1,2,81.64,80.88
DEU,80,0,0,0,1,1657.13,2005,2007,2,1,74.81,74.55
DEU,80,0,0,0,1,1657.13,2005,2007,2,2,81.64,80.88
DEU,80,0,0,0,1,1657.14,2006,2008,1,1,75.09,74.83
DEU,80,0,0,0,1,1657.14,2006,2008,1,2,81.78,81
DEU,80,0,0,0,1,1657.14,2006,2008,2,1,75.09,74.83
DEU,80,0,0,0,1,1657.14,2006,2008,2,2,81.78,81
DEU,80,0,0,0,1,1657.15,2007,2009,1,1,75.22,74.95
DEU,80,0,0,0,1,1657.15,2007,2009,1,2,81.96,81.17
DEU,80,0,0,0,1,1657.15,2007,2009,2,1,75.22,74.95
DEU,80,0,0,0,1,1657.15,2007,2009,2,2,81.96,81.17
DEU,80,0,0,0,1,1657.16,2008,2010,1,1,75.65,75.34
DEU,80,0,0,0,1,1657.16,2008,2010,1,2,82.08,81.28
DEU,80,0,0,0,1,1657.16,2008,2010,2,1,75.65,75.34
DEU,80,0,0,0,1,1657.16,2008,2010,2,2,82.08,81.28
DEU,80,0,0,0,1,1657.17,2009,2011,1,1,75.84,75.51
DEU,80,0,0,0,1,1657.17,2009,2011,1,2,82.29,81.47
DEU,80,0,0,0,1,1657.17,2009,2011,2,1,75.84,75.51
DEU,80,0,0,0,1,1657.17,2009,2011,2,2,82.29,81.47
DEU,80,0,0,0,1,1891.05,2010,2012,1,1,75.91,75.91
DEU,80,0,0,0,1,1891.05,2010,2012,1,2,82.42,82.42
DEU,80,0,0,0,1,1891.05,2010,2012,2,1,75.91,75.91
DEU,80,0,0,0,1,1891.05,2010,2012,2,2,82.42,82.42
DEU,80,0,0,0,1,1932.01,2011,2013,1,1,76.13,76.16
DEU,80,0,0,0,1,1932.01,2011,2013,1,2,82.51,82.58
DEU,80,0,0,0,1,1932.01,2011,2013,2,1,76.13,76.16
DEU,80,0,0,0,1,1932.01,2011,2013,2,2,82.51,82.58
DEU,80,0,0,0,1,1932.02,2012,2014,1,1,76.45,76.5
DEU,80,0,0,0,1,1932.02,2012,2014,1,2,82.79,82.84
DEU,80,0,0,0,1,1932.02,2012,2014,2,1,76.45,76.5
DEU,80,0,0,0,1,1932.02,2012,2014,2,2,82.79,82.84
DEU,80,0,0,0,1,1932.03,2013,2015,1,1,76.52,76.54
DEU,80,0,0,0,1,1932.03,2013,2015,1,2,82.82,82.88
DEU,80,0,0,0,1,1932.03,2013,2015,2,1,76.52,76.54
DEU,80,0,0,0,1,1932.03,2013,2015,2,2,82.82,82.88
DEU,80,0,0,0,1,1932.04,2014,2016,1,1,76.67,76.71
DEU,80,0,0,0,1,1932.04,2014,2016,1,2,83.01,83.11
DEU,80,0,0,0,1,1932.04,2014,2016,2,1,76.67,76.71
DEU,80,0,0,0,1,1932.04,2014,2016,2,2,83.01,83.11
DEU,80,0,0,0,1,1932.05,2015,2017,1,1,76.69,76.72
DEU,80,0,0,0,1,1932.05,2015,2017,1,2,83.03,83.12
DEU,80,0,0,0,1,1932.05,2015,2017,2,1,76.69,76.72
DEU,80,0,0,0,1,1932.05,2015,2017,2,2,83.03,83.12
DEU,80,0,0,0,1,1932.06,2016,2018,1,1,76.73,76.76
DEU,80,0,0,0,1,1932.06,2016,2018,1,2,83.04,83.14
DEU,80,0,0,0,1,1932.06,2016,2018,2,1,76.73,76.76
DEU,80,0,0,0,1,1932.06,2016,2018,2,2,83.04,83.14
DEU,80,0,0,0,1,1932.07,2017,2019,1,1,76.84,76.88
DEU,80,0,0,0,1,1932.07,2017,2019,1,2,83.1,83.22
DEU,80,0,0,0,1,1932.07,2017,2019,2,1,76.84,76.88
DEU,80,0,0,0,1,1932.07,2017,2019,2,2,83.1,83.22
DEU,80,0,0,0,1,1932.08,2018,2020,1,1,76.85,76.9
DEU,80,0,0,0,1,1932.08,2018,2020,1,2,83,83.1
DEU,80,0,0,0,1,1932.08,2018,2020,2,1,76.85,76.9
DEU,80,0,0,0,1,1932.08,2018,2020,2,2,83,83.1
DEU,90,0,0,0,1,1952.01,2000,2002,1,1,74.93,74.91
DEU,90,0,0,0,1,1952.01,2000,2002,1,2,80.71,80.67
DEU,90,0,0,0,1,1952.01,2000,2002,2,1,74.93,74.91
DEU,90,0,0,0,1,1952.01,2000,2002,2,2,80.71,80.67
DEU,90,0,0,0,1,1953.01,2003,2005,1,1,76.04,76.04
DEU,90,0,0,0,1,1953.01,2003,2005,1,2,81.71,81.71
DEU,90,0,0,0,1,1953.01,2003,2005,2,1,76.04,76.04
DEU,90,0,0,0,1,1953.01,2003,2005,2,2,81.71,81.71
DEU,90,0,0,0,1,1954.01,2004,2006,1,1,76.47,76.47
DEU,90,0,0,0,1,1954.01,2004,2006,1,2,81.97,81.97
DEU,90,0,0,0,1,1954.01,2004,2006,2,1,76.47,76.47
DEU,90,0,0,0,1,1954.01,2004,2006,2,2,81.97,81.97
DEU,90,0,0,0,1,1742.01,2007,2009,1,1,76.97,76.97
DEU,90,0,0,0,1,1742.01,2007,2009,1,2,82.23,82.23
DEU,90,0,0,0,1,1742.01,2007,2009,2,1,76.97,76.97
DEU,90,0,0,0,1,1742.01,2007,2009,2,2,82.23,82.23
DEU,90,0,0,0,1,1742.02,2008,2010,1,1,77.23,77.23
DEU,90,0,0,0,1,1742.02,2008,2010,1,2,82.35,82.35
DEU,90,0,0,0,1,1742.02,2008,2010,2,1,77.23,77.23
DEU,90,0,0,0,1,1742.02,2008,2010,2,2,82.35,82.35
DEU,90,0,0,0,1,1671.01,2009,2011,1,1,77.42,77.42
DEU,90,0,0,0,1,1671.01,2009,2011,1,2,82.41,82.41
DEU,90,0,0,0,1,1671.01,2009,2011,2,1,77.42,77.42
DEU,90,0,0,0,1,1671.01,2009,2011,2,2,82.41,82.41
DEU,90,0,0,0,1,1891.01,2010,2012,1,1,77.51,77.51
DEU,90,0,0,0,1,1891.01,2010,2012,1,2,82.57,82.57
DEU,90,0,0,0,1,1891.01,2010,2012,2,1,77.51,77.51
DEU,90,0,0,0,1,1891.01,2010,2012,2,2,82.57,82.57
DEU,90,0,0,0,1,1930.01,2012,2014,1,1,77.77,77.77
DEU,90,0,0,0,1,1930.01,2012,2014,1,2,82.77,82.77
DEU,90,0,0,0,1,1930.01,2012,2014,2,1,77.77,77.77
DEU,90,0,0,0,1,1930.01,2012,2014,2,2,82.77,82.77
DEU,90,0,0,0,1,1930.02,2013,2015,1,1,77.84,77.84
DEU,90,0,0,0,1,1930.02,2013,2015,1,2,82.76,82.77
DEU,90,0,0,0,1,1930.02,2013,2015,2,1,77.84,77.84
DEU,90,0,0,0,1,1930.02,2013,2015,2,2,82.76,82.77
DEU,90,0,0,0,1,1930.03,2014,2016,1,1,77.97,77.98
DEU,90,0,0,0,1,1930.03,2014,2016,1,2,82.85,82.85
DEU,90,0,0,0,1,1930.03,2014,2016,2,1,77.97,77.98
DEU,90,0,0,0,1,1930.03,2014,2016,2,2,82.85,82.85
DEU,90,0,0,0,1,1930.04,2015,2017,1,1,78.03,78.04
DEU,90,0,0,0,1,1930.04,2015,2017,1,2,82.81,82.81
DEU,90,0,0,0,1,1930.04,2015,2017,2,1,78.03,78.04
DEU,90,0,0,0,1,1930.04,2015,2017,2,2,82.81,82.81
DEU,90,0,0,0,1,1930.05,2016,2018,1,1,78.1,78.11
DEU,90,0,0,0,1,1930.05,2016,2018,1,2,82.82,82.82
DEU,90,0,0,0,1,1930.05,2016,2018,2,1,78.1,78.11
DEU,90,0,0,0,1,1930.05,2016,2018,2,2,82.82,82.82
DEU,90,0,0,0,1,1930.06,2017,2019,1,1,78.22,78.22
DEU,90,0,0,0,1,1930.06,2017,2019,1,2,82.97,82.97
DEU,90,0,0,0,1,1930.06,2017,2019,2,1,78.22,78.22
DEU,90,0,0,0,1,1930.06,2017,2019,2,2,82.97,82.97
DEU,90,0,0,0,1,1931.01,2018,2020,1,1,78.25,78.25
DEU,90,0,0,0,1,1931.01,2018,2020,1,2,83.08,83.08
DEU,90,0,0,0,1,1931.01,2018,2020,2,1,78.25,78.25
DEU,90,0,0,0,1,1931.01,2018,2020,2,2,83.08,83.08
DEU,90,0,0,0,1,1931.02,2019,2021,1,1,78.26,78.26
DEU,90,0,0,0,1,1931.02,2019,2021,1,2,83.17,83.17
DEU,90,0,0,0,1,1931.02,2019,2021,2,1,78.26,78.26
DEU,90,0,0,0,1,1931.02,2019,2021,2,2,83.17,83.17
DEU,90,0,0,0,1,1931.03,2020,2022,1,1,78.05,78.05
DEU,90,0,0,0,1,1931.03,2020,2022,1,2,82.93,82.93
DEU,90,0,0,0,1,1931.03,2020,2022,2,1,78.05,78.05
DEU,90,0,0,0,1,1931.03,2020,2022,2,2,82.93,82.93
DEU,100,0,0,0,1,1745.01,1986,1988,1,1,71.76,71.76
DEU,100,0,0,0,1,1745.01,1986,1988,1,2,78.41,78.41
DEU,100,0,0,0,1,1745.01,1986,1988,2,1,71.76,71.76
DEU,100,0,0,0,1,1745.01,1986,1988,2,2,78.41,78.41
DEU,100,0,0,0,1,1745.02,2002,2004,1,1,75.62,75.64
DEU,100,0,0,0,1,1745.02,2002,2004,1,2,81.15,81.16
DEU,100,0,0,0,1,1745.02,2002,2004,2,1,75.62,75.64
DEU,100,0,0,0,1,1745.02,2002,2004,2,2,81.15,81.16
DEU,100,0,0,0,1,1745.03,2003,2005,1,1,75.78,75.8
DEU,100,0,0,0,1,1745.03,2003,2005,1,2,81.27,81.26
DEU,100,0,0,0,1,1745.03,2003,2005,2,1,75.78,75.8
DEU,100,0,0,0,1,1745.03,2003,2005,2,2,81.27,81.26
DEU,100,0,0,0,1,1745.04,2004,2006,1,1,76.15,76.17
DEU,100,0,0,0,1,1745.04,2004,2006,1,2,81.54,81.53
DEU,100,0,0,0,1,1745.04,2004,2006,2,1,76.15,76.17
DEU,100,0,0,0,1,1745.04,2004,2006,2,2,81.54,81.53
DEU,100,0,0,0,1,1745.05,2005,2007,1,1,76.42,76.45
DEU,100,0,0,0,1,1745.05,2005,2007,1,2,81.71,81.73
DEU,100,0,0,0,1,1745.05,2005,2007,2,1,76.42,76.45
DEU,100,0,0,0,1,1745.05,2005,2007,2,2,81.71,81.73
DEU,100,0,0,0,1,1745.06,2006,2008,1,1,76.68,76.71
DEU,100,0,0,0,1,1745.06,2006,2008,1,2,81.83,81.85
DEU,100,0,0,0,1,1745.06,2006,2008,2,1,76.68,76.71
DEU,100,0,0,0,1,1745.06,2006,2008,2,2,81.83,81.85
DEU,100,0,0,0,1,1745.07,2007,2009,1,1,76.85,76.9
DEU,100,0,0,0,1,1745.07,2007,2009,1,2,81.93,81.95
DEU,100,0,0,0,1,1745.07,2007,2009,2,1,76.85,76.9
DEU,100,0,0,0,1,1745.07,2007,2009,2,2,81.93,81.95
DEU,100,0,0,0,1,1745.08,2008,2010,1,1,77.03,77.08
DEU,100,0,0,0,1,1745.08,2008,2010,1,2,81.99,82.06
DEU,100,0,0,0,1,1745.08,2008,2010,2,1,77.03,77.08
DEU,100,0,0,0,1,1745.08,2008,2010,2,2,81.99,82.06
DEU,100,0,0,0,1,1672.01,2009,2011,1,1,77.26,77.31
DEU,100,0,0,0,1,1672.01,2009,2011,1,2,82.14,82.2
DEU,100,0,0,0,1,1672.01,2009,2011,2,1,77.26,77.31
DEU,100,0,0,0,1,1672.01,2009,2011,2,2,82.14,82.2
DEU,100,0,0,0,1,1672.02,2010,2012,1,1,77.47,77.53
DEU,100,0,0,0,1,1672.02,2010,2012,1,2,82.27,82.32
DEU,100,0,0,0,1,1672.02,2010,2012,2,1,77.47,77.53
DEU,100,0,0,0,1,1672.02,2010,2012,2,2,82.27,82.32
DEU,100,0,0,0,1,1933.01,2012,2014,1,1,77.8,77.81
DEU,100,0,0,0,1,1933.01,2012,2014,1,2,82.54,82.55
DEU,100,0,0,0,1,1933.01,2012,2014,2,1,77.8,77.81
DEU,100,0,0,0,1,1933.01,2012,2014,2,2,82.54,82.55
DEU,100,0,0,0,1,1934.01,2013,2015,1,1,77.88,77.88
DEU,100,0,0,0,1,1934.01,2013,2015,1,2,82.52,82.52
DEU,100,0,0,0,1,1934.01,2013,2015,2,1,77.88,77.88
DEU,100,0,0,0,1,1934.01,2013,2015,2,2,82.52,82.52
DEU,100,0,0,0,1,1935.01,2014,2016,1,1,78,78
DEU,100,0,0,0,1,1935.01,2014,2016,1,2,82.67,82.67
DEU,100,0,0,0,1,1935.01,2014,2016,2,1,78,78
DEU,100,0,0,0,1,1935.01,2014,2016,2,2,82.67,82.67
DEU,100,0,0,0,1,1936.01,2015,2017,1,1,78.06,78.06
DEU,100,0,0,0,1,1936.01,2015,2017,1,2,82.68,82.68
DEU,100,0,0,0,1,1936.01,2015,2017,2,1,78.06,78.06
DEU,100,0,0,0,1,1936.01,2015,2017,2,2,82.68,82.68
DEU,100,0,0,0,1,1937.01,2016,2018,1,1,78.17,78.17
DEU,100,0,0,0,1,1937.01,2016,2018,1,2,82.76,82.76
DEU,100,0,0,0,1,1937.01,2016,2018,2,1,78.17,78.17
DEU,100,0,0,0,1,1937.01,2016,2018,2,2,82.76,82.76
DEU,100,0,0,0,1,1937.02,2017,2019,1,1,78.33,78.33
DEU,100,0,0,0,1,1937.02,2017,2019,1,2,82.84,82.84
DEU,100,0,0,0,1,1937.02,2017,2019,2,1,78.33,78.33
DEU,100,0,0,0,1,1937.02,2017,2019,2,2,82.84,82.84
DEU,100,0,0,0,1,1937.03,2018,2020,1,1,78.35,78.35
DEU,100,0,0,0,1,1937.03,2018,2020,1,2,82.86,82.87
DEU,100,0,0,0,1,1937.03,2018,2020,2,1,78.35,78.35
DEU,100,0,0,0,1,1937.03,2018,2020,2,2,82.86,82.87
DEU,100,0,0,0,1,1937.04,2019,2021,1,1,78.33,78.33
DEU,100,0,0,0,1,1937.04,2019,2021,1,2,82.89,82.89
DEU,100,0,0,0,1,1937.04,2019,2021,2,1,78.33,78.33
DEU,100,0,0,0,1,1937.04,2019,2021,2,2,82.89,82.89
DEU,100,0,0,0,1,1937.05,2020,2022,1,1,78.1,78.1
DEU,100,0,0,0,1,1937.05,2020,2022,1,2,82.66,82.66
DEU,100,0,0,0,1,1937.05,2020,2022,2,1,78.1,78.1
DEU,100,0,0,0,1,1937.05,2020,2022,2,2,82.66,82.66
DEU,110,0,0,0,1,1746.01,1999,2001,1,1,75.14,75.23
DEU,110,0,0,0,1,1746.01,1999,2001,1,2,81,81.07
DEU,110,0,0,0,1,1746.01,1999,2001,2,1,75.14,75.23
DEU,110,0,0,0,1,1746.01,1999,2001,2,2,81,81.07
DEU,110,0,0,0,1,1746.02,2001,2003,1,1,75.6,75.68
DEU,110,0,0,0,1,1746.02,2001,2003,1,2,81.17,81.24
DEU,110,0,0,0,1,1746.02,2001,2003,2,1,75.6,75.68
DEU,110,0,0,0,1,1746.02,2001,2003,2,2,81.17,81.24
DEU,110,0,0,0,1,1746.03,2002,2004,1,1,75.86,75.88
DEU,110,0,0,0,1,1746.03,2002,2004,1,2,81.27,81.28
DEU,110,0,0,0,1,1746.03,2002,2004,2,1,75.86,75.88
DEU,110,0,0,0,1,1746.03,2002,2004,2,2,81.27,81.28
DEU,110,0,0,0,1,1746.04,2003,2005,1,1,76.09,76.11
DEU,110,0,0,0,1,1746.04,2003,2005,1,2,81.37,81.36
DEU,110,0,0,0,1,1746.04,2003,2005,2,1,76.09,76.11
DEU,110,0,0,0,1,1746.04,2003,2005,2,2,81.37,81.36
DEU,110,0,0,0,1,1746.05,2004,2006,1,1,76.5,76.53
DEU,110,0,0,0,1,1746.05,2004,2006,1,2,81.65,81.64
DEU,110,0,0,0,1,1746.05,2004,2006,2,1,76.5,76.53
DEU,110,0,0,0,1,1746.05,2004,2006,2,2,81.65,81.64
DEU,110,0,0,0,1,1746.06,2005,2007,1,1,76.74,76.78
DEU,110,0,0,0,1,1746.06,2005,2007,1,2,81.8,81.8
DEU,110,0,0,0,1,1746.06,2005,2007,2,1,76.74,76.78
DEU,110,0,0,0,1,1746.06,2005,2007,2,2,81.8,81.8
DEU,110,0,0,0,1,1746.07,2006,2008,1,1,77.01,77.05
DEU,110,0,0,0,1,1746.07,2006,2008,1,2,82.03,82.04
DEU,110,0,0,0,1,1746.07,2006,2008,2,1,77.01,77.05
DEU,110,0,0,0,1,1746.07,2006,2008,2,2,82.03,82.04
DEU,110,0,0,0,1,1746.08,2007,2009,1,1,77.17,77.23
DEU,110,0,0,0,1,1746.08,2007,2009,1,2,82.12,82.15
DEU,110,0,0,0,1,1746.08,2007,2009,2,1,77.17,77.23
DEU,110,0,0,0,1,1746.08,2007,2009,2,2,82.12,82.15
DEU,110,0,0,0,1,1746.09,2008,2010,1,1,77.44,77.51
DEU,110,0,0,0,1,1746.09,2008,2010,1,2,82.31,82.38
DEU,110,0,0,0,1,1746.09,2008,2010,2,1,77.44,77.51
DEU,110,0,0,0,1,1746.09,2008,2010,2,2,82.31,82.38
DEU,110,0,0,0,1,1673.01,2009,2011,1,1,77.66,77.73
DEU,110,0,0,0,1,1673.01,2009,2011,1,2,82.37,82.42
DEU,110,0,0,0,1,1673.01,2009,2011,2,1,77.66,77.73
DEU,110,0,0,0,1,1673.01,2009,2011,2,2,82.37,82.42
DEU,110,0,0,0,1,1891.02,2010,2012,1,1,77.82,77.82
DEU,110,0,0,0,1,1891.02,2010,2012,1,2,82.66,82.66
DEU,110,0,0,0,1,1891.02,2010,2012,2,1,77.82,77.82
DEU,110,0,0,0,1,1891.02,2010,2012,2,2,82.66,82.66
DEU,110,0,0,0,1,1938.01,2011,2013,1,1,78.04,78.05
DEU,110,0,0,0,1,1938.01,2011,2013,1,2,82.7,82.7
DEU,110,0,0,0,1,1938.01,2011,2013,2,1,78.04,78.05
DEU,110,0,0,0,1,1938.01,2011,2013,2,2,82.7,82.7
DEU,110,0,0,0,1,1938.02,2012,2014,1,1,78.26,78.26
DEU,110,0,0,0,1,1938.02,2012,2014,1,2,82.88,82.88
DEU,110,0,0,0,1,1938.02,2012,2014,2,1,78.26,78.26
DEU,110,0,0,0,1,1938.02,2012,2014,2,2,82.88,82.88
DEU,110,0,0,0,1,1938.03,2013,2015,1,1,78.35,78.35
DEU,110,0,0,0,1,1938.03,2013,2015,1,2,82.93,82.93
DEU,110,0,0,0,1,1938.03,2013,2015,2,1,78.35,78.35
DEU,110,0,0,0,1,1938.03,2013,2015,2,2,82.93,82.93
DEU,110,0,0,0,1,1938.04,2014,2016,1,1,78.53,78.53
DEU,110,0,0,0,1,1938.04,2014,2016,1,2,83.06,83.06
DEU,110,0,0,0,1,1938.04,2014,2016,2,1,78.53,78.53
DEU,110,0,0,0,1,1938.04,2014,2016,2,2,83.06,83.06
